Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josef Og Elias,Weekend Hver Dag,2,1,3,,,,
2,up,Tones and I,Dance Monkey,3,1,15,6,2019-10-06,1,2019-11-10
3,up,Unknown,The Beginning of All,22,3,10,66,2019-12-08,45,2019-12-15
4,down,Branco & Gilli,Back To Business,1,1,3,,,,
5,-,Justin Bieber,Intentions (feat. Quavo),-,5,1,35,2020-02-09,4,2020-04-05
6,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),4,2,13,,,,
7,up,Branco & Gilli,La Danza,52,1,2,,,,
8,up,Ayewaken,Blinding Lights,10,2,8,82,2020-01-26,44,2020-04-19
9,down,Amina,Winter Season (feat. Gilli),6,5,3,,,,
10,down,Justin Bieber,Yummy,8,2,6,86,2020-01-05,3,2020-01-12
11,down,"LOLO, Branco & Larry 44",PUB G,7,4,7,,,,
12,down,Branco & Gilli,London Town,9,1,15,,,,
13,up,TopGunn & Branco,SPORT (feat. Branco),42,3,6,,,,
14,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,11,2,6,90,2020-01-12,36,2020-03-15
15,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,15,1,,,,
16,down,Josef Og Elias,Brandvarm,13,3,12,,,,
17,down,Trevor Daniel,Falling,12,8,13,61,2019-11-24,14,2020-01-05
18,up,Branco & Gilli,Mon Cheri (feat. Amina),60,18,2,,,,
19,down,NODE,Super Mario,18,2,15,,,,
20,up,ADHD,Pizza,21,8,15,,,,
21,down,Billie Eilish,bad guy,14,14,15,5,2019-10-06,5,2019-10-06
22,up,Lewis Swift,Wait for You,27,7,15,85,2019-10-06,68,2019-10-13
23,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,7,15,7,2019-10-06,7,2019-10-06
24,down,Eminem,Godzilla (feat. Juice WRLD),15,2,4,69,2020-01-26,38,2020-03-15
25,down,Tessa,Ben,20,8,15,,,,
26,down,Shooter Gang,Sinaloa Stil,19,4,12,,,,
27,up,Future,Life Is Good (feat. Drake),40,2,4,86,2020-01-12,6,2020-01-19
28,up,SAINt JHN,Roses (Imanbek Remix Extended),28,6,10,84,2020-04-05,61,2020-05-24
29,down,Camur,La Trompeta (feat. MellemFingaMuzik),17,10,8,,,,
30,down,NODE,Limbo (feat. Gilli),16,5,5,,,,
31,down,Dua Lipa,Don't Start Now,30,10,15,19,2019-11-03,3,2020-01-05
32,down,Gilli,Vai Amor,31,11,15,,,,
33,down,Maroon 5,Memories,24,8,15,36,2019-10-06,2,2019-11-17
34,down,Shawn Mendes & Camila Cabello,Señorita,29,3,15,1,2019-10-06,1,2019-10-06
35,down,Billie Eilish,everything i wanted,23,3,13,53,2019-11-17,3,2019-11-24
36,-,Eminem,Lose Yourself (Soundtrack Version),-,36,2,36,2020-02-16,36,2020-02-16
37,up,Specktors & Nonsens,Unz Unz,37,8,14,,,,
38,down,Branco & Gilli,All In,35,17,15,,,,
39,up,Branco & Gilli,Money Moves,59,39,2,,,,
40,down,Arizona Zervas,ROXANNE,32,20,14,14,2019-11-24,4,2019-12-22
41,down,Simsey,Jaloux (feat. ATYPISK),33,5,5,,,,
42,-,Anders Matthesen,Jul På Vesterbro,-,11,7,,,,
43,down,Tessa,Okay,38,17,15,,,,
44,-,Lil Nas X & Cardi B,Rodeo,-,44,1,,,,
45,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),36,21,13,,,,
46,-,Dynoro & Gigi D'Agostino,In My Mind,-,27,11,,,,
47,down,Jesu Brødre,Trampertøsen,34,4,4,,,,
48,up,Josef Og Elias,Shorty Ringer,51,6,15,,,,
49,up,Branco & Gilli,French Connection,69,49,2,,,,
50,down,Ali Gatie,What If I Told You That I Love You,41,41,3,48,2020-02-02,48,2020-02-02
51,up,Specktors & Nonsens,Gutterne,78,17,2,,,,
52,up,Branco & Gilli,Level Up,95,52,2,,,,
53,down,Reynmen,Leila,44,44,2,65,2020-02-09,65,2020-02-09
54,down,Regard,Ride It,50,27,15,57,2019-10-06,13,2019-11-10
55,down,Christopher,Ghost,25,25,3,,,,
56,up,Doja Cat,Say So (feat. Nicki Minaj),56,6,6,57,2020-03-08,13,2020-05-10
57,-,Branco & Gilli,Believer (feat. Nafe Smallz),-,57,1,,,,
58,down,Benny Jamz,Flytilstand,39,7,8,,,,
59,down,Branco & Gilli,Verden Vender,58,4,15,,,,
60,down,Tessa,Sjakalina,43,17,7,,,,
61,down,Camila Cabello,My Oh My (feat. DaBaby),54,40,8,52,2019-12-15,22,2020-02-02
62,down,YNW Melly,Suicidal,49,40,6,97,2019-12-01,25,2020-02-02
63,down,Billie Eilish,ocean eyes,53,46,8,67,2019-12-29,67,2019-12-29
64,up,Lil King,Own It (Stormzy),72,44,12,,,,
65,up,Ava Max,Salt,65,45,3,91,2020-03-01,65,2020-04-19
66,down,Lewis Capaldi,Bruises,55,38,8,,,,
67,down,Jimilian & Fouli,Monte Carlo,57,4,15,,,,
68,-,Queen,Bohemian Rhapsody,-,21,2,,,,
69,down,Lewis Capaldi,Before You Go,64,37,4,45,2019-11-24,10,2020-08-30
70,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),82,54,5,64,2019-12-08,64,2019-12-08
71,up,Y2K & bbno$,Lalala,74,39,8,11,2019-10-06,11,2019-10-06
72,down,Hjalmer,Kongespil (Tinka og Kongespillet),66,1,15,,,,
73,-,News,Jeg Elsker Dig,-,70,1,,,,
74,down,Fie Laursen & Elijah,Alt jeg gør,61,4,7,,,,
75,-,Joji,Run,-,75,1,95,2020-02-16,95,2020-02-16
76,down,Matthew Wilder,Break My Stride,45,42,4,,,,
77,up,Kina,Get You the Moon (feat. Snøw),80,77,4,,,,
78,down,Lukas Graham,Lie,67,2,15,,,,
79,down,Pind,Plastic (feat. Benjamin Hav),77,71,5,,,,
80,up,Rasmus Seebach,Tusind Farver,83,34,8,,,,
81,-,Olivia Rodrigo,All I Want,-,81,1,,,,
82,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,34,11,,,,
83,down,Gilli,Orale,73,63,2,,,,
84,-,Kim Larsen Og Bellami,Fru Sauterne,-,59,3,,,,
85,down,Selena Gomez,Lose You to Love Me,70,4,15,53,2019-10-27,2,2019-11-03
86,down,blackbear,hot girl bummer,75,39,15,75,2019-10-06,24,2019-11-10
87,-,Xabski,Energi,-,87,1,,,,
88,down,LINKIN PARK,In the End,87,19,8,,,,
89,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,43,4,77,2020-01-19,77,2020-01-19
90,down,Gilli,Helwa,88,72,4,,,,
91,down,Dua Lipa,Physical (feat. Hwa Sa),62,25,2,,,,
92,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,96,63,6,87,2019-10-20,28,2019-12-08
93,-,Calby,Burnout,-,64,1,,,,
94,down,Coolio,Gangsta's Paradise (feat. L.V.),85,10,2,,,,
