Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
2,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),2,1,6,,,,
3,up,Habbits,Bad Habbits,3,3,3,,,,
4,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],10,1,2,,,,
5,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,7,,,,
6,down,Ed Sheeran,Shivers,5,4,2,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,21,76,2021-04-25,2,2021-05-02
8,up,Flow Key,Beggin' (feat. Diego Senna),12,5,6,,,,
9,up,Doja Cat,Woman,17,9,6,,,,
10,up,Baloosh,Hayati,15,5,5,,,,
11,up,Lil Nas X,MONTERO (Call Me By Your Name),18,1,26,3,2021-04-04,3,2021-04-04
12,down,ABBA,Don't Shut Me Down,8,2,4,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),13,8,16,,,,
14,down,LISA,LALISA,4,4,2,,,,
15,down,Anders Matthesen,Bad Boy,14,7,6,,,,
16,up,Vegedream,Ramenez la coupe à la maison,16,4,22,,,,
17,up,Glass Animals,Heat Waves,21,4,4,75,2021-02-28,71,2021-03-07
18,down,ABBA,I Still Have Faith In You,7,1,4,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,10,6,,,,
20,up,Oliver Tree,Life Goes On,46,20,2,,,,
21,-,Gobs,Baby Boo,-,21,1,,,,
22,up,Olivia Rodrigo,Good 4 U (Mixed),22,11,6,,,,
23,down,Josef,Lige Nu,19,14,5,,,,
24,down,Måneskin,I WANNA BE YOUR SLAVE,20,3,17,,,,
25,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,26,17,6,,,,
26,up,Billie Eilish,Happier Than Ever,27,7,6,,,,
27,down,Rasmus Seebach,Så Længe Vi Danser,25,17,15,,,,
28,up,"Natasja, Tessa & Karen Mukupa",Til Banken,28,2,50,,,,
29,up,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),31,4,15,,,,
30,up,Dua Lipa,Levitating (feat. DaBaby),37,5,43,93,2020-10-25,3,2021-05-16
31,-,DIBSET,D R HVA D R (feat. Shooter Gang),-,31,3,,,,
32,down,DIBSET,More Life (feat. Shooter Gang),30,12,13,,,,
33,up,andreas odbjerg,i morgen er der også en dag,33,10,23,,,,
34,up,TopGunn & Branco,SPORT (feat. Branco),34,3,61,,,,
35,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",32,1,20,84,2021-05-09,17,2021-05-16
36,down,Doja Cat,Need To Know,24,12,11,,,,
37,up,Live at LIV,"Come Holy Spirit (Uthando) [feat. Worship Central South Africa, Tim Hughes, Langambonambi & LIV Village] [Live]",42,32,2,,,,
38,up,Sam Smith,Like I Can,45,38,4,,,,
39,down,Sleepy Hallow,2055,35,35,7,,,,
40,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,40,37,21,96,2021-04-11,41,2021-05-16
41,down,Doja Cat,Kiss Me More (feat. SZA),39,6,24,9,2021-04-18,1,2021-05-16
42,-,Alex Vargas,Suk,-,23,1,,,,
43,up,Pablo Dre,Masked Wolf Astronaut In the Ocean,44,33,4,,,,
44,down,Ude Af Kontrol,BOYTOY,38,8,5,,,,
45,down,Alex Vargas,Elskes Af Dig,41,31,3,,,,
46,down,BTS,Butter,29,1,18,,,,
47,-,Gil Axelrod,Friday Again (feat. Sammy Isaacson),-,39,3,,,,
48,up,Gulddreng,Helt Sikker,49,1,16,,,,
49,-,LIVE,Lightning Crashes (Live),-,3,15,,,,
50,up,CHRONOS R Official,Love Tonight (Remix),55,50,5,,,,
51,up,The Weeknd,Take My Breath,51,4,7,,,,
52,up,Tesher,Jalebi Baby,52,10,19,,,,
53,-,Lil Nas X,SCOOP (feat. Doja Cat),-,53,1,,,,
54,up,That band Honey.,Talk Like That,56,53,8,,,,
55,-,Wildest Dreams,Off the Lip,-,55,1,,,,
56,up,BaseBoys,Level 1000,93,56,2,,,,
57,-,Yellow Claw & Weird Genius,Yellow Claw & Weird Genius - HUSH Ft. Reikko (Feel Koplo Remix) [feat. Reikko] [Feel Koplo Remix],-,57,1,,,,
58,-,Hjalmer,Ild I Min Røg,-,52,1,,,,
59,down,Kurtuluş Kuş & Burak Bulut,Baba Yak,48,45,3,,,,
60,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,60,1,,,,
61,-,Watazu,September,-,61,1,,,,
62,down,Bo Burnham,Welcome to the Internet,61,32,9,,,,
63,down,RH,KOMFORTABELT (feat. Branco),54,54,4,,,,
64,-,DaBaby & Lil Wayne,Lonely,-,64,1,,,,
65,down,Herrelandsholdet & Alphabeat,Danmarks Dynamite,62,1,14,,,,
66,up,LP,Lost on You,91,56,13,,,,
67,-,Adele,Someone Like You,-,28,22,,,,
68,-,Simon Kvamm,Det Jeg Allerede Har,-,45,1,,,,
69,up,Hozier,Take Me to Church,82,60,18,,,,
70,up,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],75,70,4,,,,
71,down,ABBA,Dancing Queen,58,50,3,,,,
72,up,The Neighbourhood,Sweater Weather,88,56,14,77,2021-01-10,63,2021-02-07
73,down,Sub Urban & Bella Poarch,INFERNO,67,7,6,,,,
74,up,Ben E. King,Stand By Me,86,66,7,,,,
75,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,75,1,,,,
76,down,50 Cent,In Da Club,68,17,13,,,,
77,down,Mowgli,Topkarakter,72,15,18,,,,
78,-,Jayson & Malcom,She Knows (Original),-,68,1,,,,
79,up,Eminem,The Real Slim Shady,83,33,19,,,,
80,-,NCT 127,Sticker,-,80,1,,,,
81,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),97,70,3,,,,
82,down,Love Again,86,64,26,16,,,,
83,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,83,1,,,,
84,down,Unknown,Re-Sepp-Ten,69,2,16,,,,
85,down,Kastuvas,Keep on Moving (feat. Emie),80,78,2,,,,
86,-,Johnny Reimar,Halli Halli Hallo,-,44,4,,,,
87,down,The Minds Of 99,Alle Skuffer Over Tid,36,36,3,,,,
88,down,Pharrell Williams,Happy,84,59,17,,,,
89,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,82,2,,,,
90,-,Knut Jensen,Abspannmusik,-,38,6,,,,
91,-,Money Man,Money Man Perry,-,8,1,,,,
92,-,HAYASA G,Build a Bitch,-,64,2,,,,
93,-,Gigi D'Agostino,L'amour Toujours,-,31,10,,,,
94,-,Rod Stewart,I Don't Want to Talk About It (Live),-,75,3,,,,
95,-,Stray Kids,Thunderous,-,30,4,,,,
96,-,Bryan Adams,(Everything I Do) I Do It for You,-,79,5,,,,
97,-,AC/DC,Highway to Hell (Live),-,76,1,,,,
