Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,24,,,,
2,up,Tobias Rahim,Mucki Bar,4,2,7,,,,
3,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),3,1,33,,,,
4,down,TikTok Mania,We Don't Talk About Bruno,2,2,2,,,,
5,up,Glass Animals,Heat Waves,5,4,31,75,2021-02-28,71,2021-03-07
6,-,Boyce Avenue,Imagine,-,6,1,,,,
7,up,Habibi,Come My Habibi,9,5,18,,,,
8,up,Sia,Unstoppable,16,8,22,81,2019-11-10,81,2019-11-10
9,down,Ed Sheeran,Bad Habits (Mixed),6,2,12,,,,
10,down,Gilli,Kender Ik' I Morgen,7,4,11,,,,
11,down,Ed Sheeran,Shivers,8,4,27,,,,
12,-,Lasse Skriver,Like It,-,8,1,,,,
13,-,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,-,13,1,,,,
14,down,Miklo,Hvad For Noget,10,5,7,,,,
15,-,Trifect,Love Nwantiti,-,2,3,,,,
16,down,Gayle,abcdefu,11,2,19,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,14,1,34,,,,
18,down,andreas odbjerg,i morgen er der også en dag,17,10,50,,,,
19,down,Kenny Rogers,Half a Man,15,3,11,,,,
20,up,The Minds Of 99,Under Din Sne,21,16,13,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),20,20,18,,,,
22,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),18,8,6,,,,
23,up,Dave,Starlight,40,23,4,,,,
24,up,Fireboy DML & Ed Sheeran,Peru,28,24,7,,,,
25,down,Gilli,Miami Vicer,22,21,11,,,,
26,-,Changes & Elin Bemark,Easy On Me,-,25,1,,,,
27,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,10,33,,,,
28,down,Jimilian,Har Det Fucking Godt,19,10,11,,,,
29,down,Saint John Thunder,Saint John Thunder,27,22,18,,,,
30,down,LOLO,DON'T STRESS,25,23,6,,,,
31,down,Dj Chiqui Dubs,Come My Way (feat. Voicemail),30,28,4,,,,
32,down,"Carmon, Artigeardit & Lamin",Stable,29,13,8,,,,
33,down,Vegedream,Ramenez la coupe à la maison,31,4,49,,,,
34,up,Liilz,Glad U Came (feat. ZieZie),49,34,2,,,,
35,up,Tiësto & Ava Max,The Motto,36,30,15,,,,
36,up,Jaymes Young,Infinity,53,34,7,,,,
37,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,4,4,,,,
38,down,Eminem,Without Me,34,28,30,,,,
39,down,Branco,STEPPA' IN,24,24,2,,,,
40,-,Victor Leksell,Svag,-,23,25,,,,
41,up,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),69,41,5,,,,
42,down,Ude Af Kontrol,Taknemlig,35,7,10,,,,
43,down,50 Cent,In Da Club,33,17,29,,,,
44,up,Gulddreng,Helt Sikker,48,1,38,,,,
45,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),38,24,24,,,,
46,-,Maria Marzano,No Time To Die (Live),-,46,1,,,,
47,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,41,4,14,,,,
48,down,Sean Paul,No Lie (feat. Dua Lipa),39,34,16,,,,
49,down,Blu Music,Doja Cat Woman,42,37,6,,,,
50,down,Malte Ebert,Super Ligeglad (Superliga),45,1,26,,,,
51,down,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),46,17,8,,,,
52,up,Derick Dolton,King of the Moon,66,34,6,,,,
53,up,Christopher Puth,Light Switch (feat. Charlie Johnson),61,12,10,,,,
54,-,Alive City,Coming Alive,-,54,1,,,,
55,down,Stray Kids,MANIAC,12,12,2,,,,
56,down,Gilli,Peligrosa,47,8,11,,,,
57,up,Josef,Er Det For Sent?,58,41,3,,,,
58,-,J Balvin & Ed Sheeran,Sigue,-,58,1,,,,
59,down,DIBSET,Many Men,50,50,3,,,,
60,up,Central Cee,Ungrateful,76,60,2,,,,
61,down,BoyWithUke,IDGAF (feat. blackbear),51,51,2,,,,
62,-,RH,HYGGE MYGGE,-,54,1,,,,
63,-,Lil Drummer Boy,学校の屋上,-,22,3,,,,
64,up,Henri Poch,Valhalla Calling,67,42,8,,,,
65,down,The Go Luckys,How Much Longer,64,42,4,,,,
66,-,Chaotic Radio,Week 12 Radio Show Intro (Chaotic Radio #29 - 11/05 to 11/11 2006),-,66,1,,,,
67,-,Mille,Til Næste År,-,67,3,,,,
68,down,Gilli,Avantgarde,62,13,11,,,,
69,up,The Minds Of 99,Alle Skuffer Over Tid,75,36,16,,,,
70,up,Yakov Berger,Dandelions,78,69,11,,,,
71,-,Kaare Norge,Forårsdag,-,43,1,,,,
72,down,Céline Dion,My Heart Will Go On,68,5,13,,,,
73,up,Ahmed Saad,Aleky Eyoun,81,73,2,,,,
74,down,Cizzo,MILANO,72,67,10,,,,
75,down,Kayo & Kuma,Legender,70,61,2,,,,
76,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],79,36,8,,,,
77,down,Benson Boone,GHOST TOWN,71,37,11,,,,
78,up,Vance Joy,Riptide,82,31,20,,,,
79,up,Dove Cameron,Boyfriend,80,41,5,,,,
80,up,andreas odbjerg,føler mig selv 100,85,39,13,,,,
81,up,Smokie,Living Next Door to Alice,88,55,4,,,,
82,-,Jung,"Blitz, Baby",-,52,11,,,,
83,down,Rammstein,Zeit,32,12,4,,,,
84,down,Branco,TREND,60,30,4,,,,
85,down,Tekniq,Coming for You (feat. Dindy),83,41,10,,,,
86,-,Maroon 5,Memories,-,8,33,36,2019-10-06,2,2019-11-17
87,up,Rod Stewart,I Don't Want To Talk About It,92,87,4,,,,
88,-,Bruce Springsteen,Tougher Than the Rest,-,70,15,,,,
89,-,Dave,Location (feat. Burna Boy),-,88,3,,,,
90,-,Toto,Africa,-,35,11,,,,
91,-,Demi Lovato,Cool for the Summer,-,91,1,,,,
92,-,J Balvin & Ed Sheeran,Forever My Love,-,92,1,,,,
93,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,77,47,4,,,,
94,up,Nephew,Gå Med Dig,95,16,8,,,,
95,down,National Radio Station,Have You Ever Seen the Rain,57,41,4,,,,
96,up,OS TO,De Smukke Unge,98,63,2,,,,
97,down,Benny Jamz & Gilli,Europa Life,73,41,4,,,,
98,down,Robin Schulz,Sugar (feat. Francesco Yates),97,81,4,,,,
99,down,Season of you,Season of you (ทุกฤดู),55,14,7,,,,
