Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Herrelandsholdet & Alphabeat,Danmarks Dynamite,-,1,1,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,6,76,2021-04-25,2,2021-05-02
3,up,Olivia Rodrigo,good 4 u,3,1,3,,,,
4,up,Bình Gold,Bốc Bát Họ,5,4,2,,,,
5,down,Bella Poarch,Build a Bitch,4,1,4,,,,
6,up,KennyHoopla,lost cause// (feat. Jesse),11,6,2,,,,
7,-,Gulddreng,Helt Sikker,-,1,1,,,,
8,down,BTS,Butter,1,1,3,,,,
9,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",6,1,5,84,2021-05-09,17,2021-05-16
10,down,Lil Nas X,MONTERO (Call Me By Your Name),7,1,11,3,2021-04-04,3,2021-04-04
11,-,Welcome to the Numb,Angels Wait,-,9,1,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),10,5,28,93,2020-10-25,3,2021-05-16
13,-,David Shannon,Astronaut In the Ocean,-,13,1,,,,
14,down,Sea Shanty,Wellerman,13,4,13,,,,
15,-,Jungle Brothers,Straight out the Jungle (Jungle Remix),-,15,1,,,,
16,down,TopGunn & Branco,SPORT (feat. Branco),14,3,46,,,,
17,down,Doja Cat,Kiss Me More (feat. SZA),12,6,9,9,2021-04-18,1,2021-05-16
18,up,Måneskin,I WANNA BE YOUR SLAVE,26,3,2,,,,
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,14,14,72,2021-03-07,18,2021-05-16
20,down,"Natasja, Tessa & Karen Mukupa",Til Banken,17,2,35,,,,
21,-,Unknown,Re-Sepp-Ten,-,2,1,,,,
22,up,Volbeat,Dagen Før (feat. Stine Bramsen),40,22,2,,,,
23,down,KIDD,Buongiorno,21,18,8,,,,
24,down,Mowgli,Topkarakter,15,15,3,,,,
25,-,ArrDee,Oliver Twist,-,25,1,,,,
26,-,Love Again,86,-,26,1,,,,
27,up,andreas odbjerg,i morgen er der også en dag,35,10,8,,,,
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,2,11,56,2021-03-21,1,2021-03-28
29,up,Vegedream,Ramenez la coupe à la maison,33,4,7,,,,
30,down,Duncan Laurence,Arcade (feat. FLETCHER),19,9,14,100,2021-03-21,64,2021-04-25
31,-,Baloosh,Sjæl,-,31,1,,,,
32,up,Lord Siva,Solhverv,38,23,35,,,,
33,down,Gilli,Kærlighed,24,5,3,,,,
34,down,Tessa & Orgi-E,Blæstegnen,28,1,27,,,,
35,down,Fyr Og Flamme,Øve Os På Hinanden,18,1,13,,,,
36,down,Olivia Rodrigo,deja vu,32,24,9,17,2021-04-11,16,2021-04-18
37,down,Olivia Rodrigo,drivers license,27,1,21,1,2021-01-17,1,2021-01-17
38,down,The Kid LAROI,WITHOUT YOU,34,15,15,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,7,13,6,2021-03-14,2,2021-05-09
40,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),66,7,5,,,,
41,down,Tiësto,The Business,37,9,29,52,2021-01-03,18,2021-04-04
42,down,No Love For The Middle Child,No Sleep,29,6,8,,,,
43,up,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),43,32,7,,,,
44,-,10 Years,Déjà Vu,-,44,2,,,,
45,-,Bow Wow Wow,Bow Wow Wow,-,45,1,,,,
46,down,Polo G,RAPSTAR,30,2,9,86,2021-04-11,7,2021-04-18
47,down,Tom Odell,Another Love,39,26,20,,,,
48,down,Måneskin,ZITTI E BUONI,25,25,3,,,,
49,down,Dizzy Dizzo,What a Life (feat. ØZI),36,7,7,,,,
50,down,BTS,Dynamite,42,1,40,96,2020-08-23,2,2020-08-30
51,-,John Mayer,Last Train Home,-,51,1,,,,
52,down,Fluff,Mums,41,22,4,,,,
53,down,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),51,30,11,,,,
54,down,L.O.C.,MJ (feat. Shooter Gang),45,45,2,,,,
55,down,Drew Sycamore,45 Fahrenheit Girl,49,32,9,,,,
56,down,NODE,Vibes (feat. Gilli),44,13,13,,,,
57,down,Alexander Rybak,Fairytale,54,38,4,,,,
58,up,Volbeat,Wait A Minute My Girl,78,58,2,,,,
59,down,Baloosh,BLØDER,58,1,17,,,,
60,-,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),-,33,1,,,,
61,up,Mads Christian,Det Burde Være Mig,64,57,3,,,,
62,-,Dame Dame & Lunis,Beggin',-,62,1,,,,
63,down,Miklo,Shotta (feat. Luqa Dhere),55,41,9,,,,
64,-,Suspekt,POPO (Lad Mig Se Den Igen),-,64,1,,,,
65,down,Murda,Gece Gündüz (feat. MERO),56,50,18,,,,
66,down,ZK & Fouli,Bebe,47,23,5,,,,
67,down,Jimilian,Kærlighedssangen,53,2,16,,,,
68,down,Lord Siva,Stjernerne,62,62,9,,,,
69,down,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,60,60,2,,,,
70,-,Nik & Jay,Vi Vandt I Dag (feat. Landsholdet),-,25,1,,,,
71,-,Go_A,SHUM,-,9,2,,,,
72,up,Kesi,Blå Himmel (feat. Hans Philip),82,38,13,,,,
73,down,Central Cee,Loading,57,47,12,,,,
74,up,Benjamin Hav,Den Dejligste Boy,74,10,16,,,,
75,up,Eminem,The Real Slim Shady,80,33,9,,,,
76,down,LIVE,Lightning Crashes (Live),31,3,12,,,,
77,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,77,37,6,96,2021-04-11,41,2021-05-16
78,down,PenaOnTheBeat,Broke (feat. Bri & Mati),72,5,8,,,,
79,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),95,79,2,,,,
80,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,76,68,7,89,2021-04-04,78,2021-04-11
81,down,Tesher,Jalebi Baby,63,10,4,,,,
82,-,Justin Wellington,Iko Iko (feat. Small Jam),-,8,1,,,,
83,-,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),-,26,1,,,,
84,down,Shooter Gang & Speedy,Beviser Dem,69,7,11,,,,
85,down,Saif Nabeel & Balqees,Momken,81,81,2,,,,
86,down,Ava Max,My Head & My Heart,73,37,13,74,2021-02-21,12,2021-03-21
87,-,P!nk,All I Know So Far,-,87,1,,,,
88,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,24,2,,,,
89,down,Eminem,Without Me,86,28,10,,,,
90,-,Fouli,Kawasaki (feat. Sivas),-,90,1,,,,
91,-,Ung Sol,Jeg Vil La’ Lyset Brænde (feat. Andrea),-,62,6,,,,
92,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,26,,,,
93,down,Billie Eilish,Your Power,70,1,7,74,2021-05-02,5,2021-05-09
94,down,Kenny Rogers,The Gambler,83,22,14,,,,
95,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,95,1,,,,
96,down,Avicii,The Nights,92,50,6,,,,
