Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,30,,,,
2,up,Tobias Rahim,Mucki Bar,3,2,13,,,,
3,up,Harry Styles,As It Was,4,1,6,,,,
4,-,Kendrick Lamar,The Heart Part 5,-,4,1,,,,
5,up,andreas odbjerg,hjem fra fabrikken,7,3,5,,,,
6,up,GMG,Danser,13,3,3,,,,
7,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),6,1,39,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),5,4,4,,,,
9,up,D1MA,DRØM MIG VÆK,11,4,6,,,,
10,-,Tobias Rahim,Når Mænd Græder,-,5,1,,,,
11,down,PSY,That That (prod. & feat. SUGA of BTS),2,2,2,,,,
12,-,Jack Harlow,First Class,-,12,1,,,,
13,down,Gilli,Kender Ik' I Morgen,12,4,17,,,,
14,down,Glass Animals,Heat Waves,10,4,37,75,2021-02-28,71,2021-03-07
15,down,Habbits,Bad Habbits,14,3,25,,,,
16,up,Ramindu Induwara,Habibi (Mafia),18,8,4,,,,
17,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",17,15,7,,,,
18,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,18,1,,,,
19,down,Ed Sheeran,Shivers,16,4,33,,,,
20,up,Sia,Unstoppable,21,8,28,81,2019-11-10,81,2019-11-10
21,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,7,1,,,,
22,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,4,10,,,,
23,down,The Minds Of 99,Under Din Sne,22,16,19,,,,
24,-,Dean Lewis,Half a Man,-,24,1,,,,
25,-,BoyWithUke,Understand,-,25,1,,,,
26,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),9,9,3,,,,
27,up,TopGunn,6 Liter,31,19,4,,,,
28,down,Gayle,abcdefu,23,2,25,,,,
29,-,Labello,Chippy Drippy,-,29,1,,,,
30,-,Imagine Dragons,Thunder,-,27,2,,,,
31,down,The Kid LAROI & Justin Bieber,Stay,30,1,40,,,,
32,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),28,20,24,,,,
33,down,"Specktors, Tessa & TopGunn",Lågsus For Evigt,29,15,5,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,10,39,,,,
35,-,Fireboy DML & Ed Sheeran,Peru,-,24,11,,,,
36,down,Jessica Darrow,Surface Pressure,27,10,14,,,,
37,-,Тото,Aha,-,3,13,,,,
38,-,Appletree,Easy On Me,-,38,1,,,,
39,down,ATYPISK,Gemmeleg,34,34,5,,,,
40,up,Jimilian,Kærlighed I Luften,42,40,2,,,,
41,-,Ed Sheeran,2step (feat. Lil Baby),-,41,1,,,,
42,up,Benzz,Je M'appelle,50,35,2,,,,
43,down,Gilli,Miami Vicer,37,21,17,,,,
44,down,Tiësto & Ava Max,The Motto,36,30,21,,,,
45,-,A$AP Rocky,D.M.B,-,45,1,,,,
46,down,andreas odbjerg,føler mig selv 100,43,39,19,,,,
47,down,Lasse Skriver,Like It,38,8,7,,,,
48,down,Rammstein,Angst,8,8,2,,,,
49,down,SCSI-9,Stairs & Stars,39,39,2,,,,
50,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),46,24,28,,,,
51,up,TopGunn,Dejlig,54,46,4,,,,
52,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,40,1,10,,,,
53,up,Sub Urban & BENEE,UH OH!,53,53,2,,,,
54,-,Bad Bunny,Moscow Mule,-,54,1,,,,
55,down,Dave,Starlight,41,23,10,,,,
56,down,Merle Haggard And The Strangers,House of Memories,49,44,2,,,,
57,-,Lizzo,A Very Special Message From Lizzo,-,39,2,,,,
58,-,D1MA & VC Barre,COME MY WAY,-,34,4,,,,
59,-,Infiniti,Трек,-,59,2,,,,
60,-,Sean Paul,No Lie (feat. Dua Lipa),-,34,21,,,,
61,down,Miklo,Hvad For Noget,44,5,13,,,,
62,down,The Go Luckys,How Much Longer,57,42,10,,,,
63,-,Ruth B.,Dandelions,-,40,2,,,,
64,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,64,1,,,,
65,down,"Carmon, Artigeardit & Lamin",Stable,56,13,14,,,,
66,up,Henri Poch,Valhalla Calling,67,42,14,,,,
67,down,RH,HYGGE MYGGE,63,54,7,,,,
68,-,Kygo,Freeze,-,68,1,,,,
69,down,Melanie Martinez,Pacify Her,68,68,2,,,,
70,down,Kayo & Kuma,Legender,65,61,8,,,,
71,up,The Neighbourhood,Sweater Weather,79,56,23,77,2021-01-10,63,2021-02-07
72,down,Anne Linnet,Forårsdag,70,26,7,,,,
73,-,Hozier,Take Me to Church,-,60,20,,,,
74,down,Ude Af Kontrol,Taknemlig,61,7,16,,,,
75,up,Derick Dolton,King of the Moon,91,34,11,,,,
76,-,Shawn Mendes,Life of the Party (Live),-,76,1,,,,
77,down,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),71,17,14,,,,
78,down,Dean Lewis,Hurtless,66,21,5,,,,
79,up,Christopher Puth,Light Switch (feat. Charlie Johnson),82,12,16,,,,
80,-,Pentagono,Hotel California,-,75,1,,,,
81,up,OS TO,De Smukke Unge,83,63,7,,,,
82,down,Markie Brown,Where did You Go?,81,68,2,,,,
83,up,AC/DC,Highway to Hell (Live),90,76,5,,,,
84,up,Ayaz Erdoğan,Hep Mi Ben,98,69,4,,,,
85,up,The Dead South,In Hell I'll Be in Good Company,95,79,6,,,,
86,-,Justin Bieber,Love Yourself,-,79,1,,,,
87,-,Nephew,Gå Med Dig (feat. Marie Key),-,37,6,,,,
88,-,Paloma Faith,Only Love Can Hurt Like This,-,24,1,,,,
89,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),80,41,11,,,,
90,-,Walker & Royce & VNSSA,Rave Grave,-,73,1,,,,
91,down,Jung,"Blitz, Baby",87,52,16,,,,
92,-,4 Non Blondes,What's Up?,-,43,22,,,,
93,-,Twin Shadow,Locked & Loaded,-,93,1,,,,
94,-,Rod Stewart,I Don't Want to Talk About It (Live),-,76,4,,,,
95,-,Future,WAIT FOR U (feat. Drake & Tems),-,95,1,,,,
96,down,Chick Corea,Tones for Joan's Bones,77,11,3,,,,
97,down,Lady Gaga,Poker Face,88,64,7,,,,
98,-,Cizzo,MILANO,-,67,13,,,,
99,-,Stromae,Papaoutai,-,99,1,,,,
100,-,Guns N' Roses,Sweet Child O' Mine,-,59,4,,,,
