Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,3,,,,
2,up,Brian D,Faborito (Remix) [Your Favorite (Remix],3,2,13,,,,
3,up,Tobias Rahim,Flyvende Faduma,4,1,29,,,,
4,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),5,2,12,,,,
5,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,8,5,3,,,,
6,-,Des Kelly,Green Green Grass,-,6,1,,,,
7,-,NF,HOPE,-,7,1,,,,
8,down,Sam Smith & Kim Petras,Unholy (Live),6,6,2,,,,
9,up,070 Shake & RAYE,Escapism. (Mixed),9,5,3,,,,
10,up,Eminem,Mockingbird,10,5,24,,,,
11,up,Malte Ebert,Kalde Dem for Du,12,1,24,,,,
12,-,Dirty Harry,Kill Bill,-,12,1,,,,
13,up,Kid Francescoli,Miss Mess,14,10,18,,,,
14,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,2,1,,,,
15,up,Central Cee,LET GO,23,7,10,,,,
16,down,Miguel,Sure Thing,15,14,7,,,,
17,-,Frank Gambale,Tones For Chick's Bones,-,17,6,,,,
18,up,Meghan Trainor,Made You Look,19,12,18,,,,
19,down,D1MA,DRØM MIG VÆK,17,4,47,,,,
20,up,Lady Gaga,Bloody Mary,21,3,11,,,,
21,up,Gilli,Romario,25,10,19,,,,
22,-,Elinova,Mod Strømmen (MGP 2023),-,22,1,,,,
23,up,5zyl,Purple People,42,23,3,,,,
24,up,Eagles,Hotel California (Live),34,18,7,,,,
25,up,Bailey,How Do I Say Goodbye,29,19,10,,,,
26,up,Meghan Trainor,NO,30,17,13,,,,
27,up,Poker Face,Poker Face,47,15,12,,,,
28,down,Coldplay,Viva La Vida,27,11,28,,,,
29,down,Steven Styles,As It Was (feat. Harry Rodgers),28,12,25,,,,
30,down,Shakira,"Whenever, Wherever",26,26,4,33,2020-02-09,33,2020-02-09
31,up,Coi Leray,Players,36,31,2,,,,
32,down,Gobs,+45 1888,20,15,2,,,,
33,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",37,7,38,,,,
34,down,LINKIN PARK,Lost,11,11,2,,,,
35,-,Red Velvet,Snap Snap,-,34,2,,,,
36,up,andreas odbjerg,hjem fra fabrikken,39,3,42,,,,
37,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),35,35,13,,,,
38,-,Nephew,Gå Med Dig (feat. Marie Key),-,37,11,,,,
39,-,Autumn Cheek,Breaking My Heart,-,39,1,,,,
40,-,Luzmila Carpio,Qalay Qalay,-,31,3,,,,
41,up,Adele,Set Fire to the Rain,44,17,8,,,,
42,down,Tobias Rahim,Feberdrømmer Xx Dubai,40,2,38,,,,
43,down,Gobs,Flytter Bjerge (feat. Branco),32,32,2,,,,
44,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),54,32,7,,,,
45,down,"Stepz, Gilli & Lamin",Spørgsmål,22,22,2,,,,
46,-,Selecta Martinique,Mentalité,-,40,4,,,,
47,up,Gilli & Saveus,Verden Vågner,50,36,20,,,,
48,-,Chris Brown,Under the Influence,-,6,24,,,,
49,up,g3ox_em,GigaChad Theme (Phonk House Version),66,49,2,,,,
50,-,Capaldi X,Forget Me,-,36,21,,,,
51,down,Micky Skeel,Glansbillede,24,24,2,,,,
52,up,Taylor Swift,Anti-Hero,57,4,18,,,,
53,-,"Prinz, Rushawn & Jermaine Edwards",Beautiful Day (Thank You for Sunshine),-,53,1,,,,
54,-,G-Eazy & Halsey,Him & I,-,33,7,,,,
55,-,Ude Af Kontrol,Sut,-,55,1,,,,
56,down,Gobs,Tro På Kærlighed,55,43,18,,,,
57,down,JVKE,Golden Hour,51,30,17,,,,
58,down,James Brown,Limbo Jimbo (Instrumental),48,38,12,,,,
59,down,Alessandra,Queen of Kings,58,8,3,,,,
60,up,Stephen Sanchez,Until I Found You,69,49,4,,,,
61,up,Ida Laurberg,Terrier,76,14,3,,,,
62,-,Timber Timbre,Creep On Creepin' On,-,62,3,,,,
63,down,MC L da Vinte & MC Gury,Parado No Bailão,38,19,13,,,,
64,down,Justine Skye,Collide (feat. Tyga),61,46,9,,,,
65,-,Elley Duhé,MIDDLE OF THE NIGHT,-,65,2,,,,
66,-,Tobias Rahim,ALIVE ALIVE ALIVE,-,10,6,,,,
67,-,DjFlaskz,"Baby, Come On",-,67,1,,,,
68,down,The Kid LAROI,Love Again,31,8,4,,,,
69,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),59,3,15,,,,
70,down,Bizarrap & Shakira,Out of Your League (Mixed),49,15,3,,,,
71,-,Mille,Til Næste År,-,67,4,,,,
72,up,Manu Chao,Me Gustas Tu,81,40,5,,,,
73,-,Dire Strats,Brothers in arms,-,47,1,,,,
74,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,74,1,,,,
75,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),67,8,18,,,,
76,up,ThxSoMch,SPIT IN MY FACE!,79,76,3,,,,
77,up,Lamin & ICEKIID,Hvad Skal Der Ske,77,32,7,,,,
78,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,70,48,7,,,,
79,down,NYCYPCD,Nothing Compares to You,53,2,2,,,,
80,up,Tiësto & Tate McRae,10:35 (Mixed),80,66,5,,,,
81,up,Lady Gaga,Bad Romance,92,66,11,,,,
82,down,Akon,Smack That (feat. Eminem),73,23,11,,,,
83,-,Deean,Circle of Life,-,83,2,,,,
84,down,Medina,Lidt Endnu,74,38,4,,,,
85,down,Gobs,Endnu En Krig (feat. Lasse Skriver),41,41,2,,,,
86,-,Rihanna,Umbrella (feat. JAY Z),-,86,1,,,,
87,down,Bryan Adams,Summer Of '69,75,47,6,,,,
88,down,Gobs,I Dette Sekund,62,18,3,,,,
89,down,Bruno Mars,When I Was Your Man,64,19,6,,,,
90,down,Dodo & The Dodos,Sømand af Verden,84,53,10,,,,
91,-,Rihanna,Where Have You Been,-,91,1,,,,
92,down,Survivor,Eye of the Tiger,86,69,18,,,,
93,down,Sabrina,Just Give Me a Reason,90,59,2,,,,
94,down,Eurythmics,Sweet Dreams (Are Made of This),89,61,5,,,,
95,-,Circle Of Mud,Stayin' Alive,-,95,1,,,,
96,-,Superstar Pride,Painting Pictures,-,96,1,,,,
97,-,Eminem,Superman (feat. Dina Rae),-,50,18,,,,
98,down,NOAH,Over Byen,87,62,7,,,,
99,-,Rammstein,DEUTSCHLAND,-,24,3,,,,
100,-,Merro8,Lakers,-,100,1,,,,
