Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fyr Og Flamme,Øve Os På Hinanden,-,1,1,,,,
2,up,Fyr Og Flamme,Kamæleon,27,2,8,,,,
3,up,LIVE,Lightning Crashes (Live),80,3,2,,,,
4,down,The Weeknd,Save Your Tears,2,2,3,80,2021-02-28,59,2021-03-21
5,down,Baloosh,BLØDER,1,1,5,,,,
6,down,"Natasja, Tessa & Karen Mukupa",Til Banken,5,2,23,,,,
7,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,7,1,6,2021-03-14,2,2021-05-09
8,down,Jimilian,Kærlighedssangen,4,2,4,,,,
9,down,Olivia Rodrigo,drivers license,3,1,9,1,2021-01-17,1,2021-01-17
10,-,Justin Bieber,Hold On,-,10,1,11,2021-03-14,7,2021-03-28
11,down,Tessa & Orgi-E,Blæstegnen,6,1,15,,,,
12,down,Duncan Laurence,Arcade (feat. FLETCHER),9,9,2,100,2021-03-21,64,2021-04-25
13,-,NODE,Vibes (feat. Gilli),-,13,1,,,,
14,-,Nathan Evans,Wellerman,-,7,3,,,,
15,down,TopGunn & Branco,SPORT (feat. Branco),7,3,34,,,,
16,-,The Streets,Blinded By the Lights,-,16,1,51,2021-03-14,41,2021-03-21
17,down,CJ,Whoopty,10,4,20,51,2020-11-22,8,2021-01-24
18,down,Branco & Lukas Graham,No Evil,8,2,5,,,,
19,down,Branco,HUNDO,13,1,19,,,,
20,up,Masked Wolf,Astronaut In The Ocean,21,9,8,60,2021-02-07,6,2021-04-04
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,30,79,2020-04-19,1,2020-07-05
22,down,Kodiac,Savage Love,16,8,8,,,,
23,down,Ponifasio Samoa,Jerusalema (Remix),20,20,3,,,,
24,-,Carmon & Artigeardit,B2B,-,24,1,,,,
25,up,The Kid LAROI,WITHOUT YOU,28,15,3,,,,
26,down,Tiësto,The Business,14,9,17,52,2021-01-03,18,2021-04-04
27,down,Tessa & Jesper Livid,Set Mer,12,12,2,,,,
28,-,Lance Lopez,Higher Ground,-,28,1,,,,
29,down,Lil Tjay & 6LACK,Calling My Phone,15,14,4,70,2021-02-14,5,2021-02-21
30,down,ADHD,John Dillermand,18,5,7,,,,
31,down,24kGoldn,Mood (feat. iann dior),24,7,24,33,2020-08-23,1,2020-10-11
32,down,BTS,Dynamite,25,1,28,96,2020-08-23,2,2020-08-30
33,up,Cardi B,WAP (feat. Megan Thee Stallion),36,1,30,80,2020-08-09,1,2020-08-16
34,-,Ude Af Kontrol,Autobahn,-,34,1,,,,
35,down,Jason Derulo,X,29,29,3,,,,
36,down,Shooter Gang,Henny & Weed,17,15,3,,,,
37,down,Tate McRae,you broke me first,31,8,25,81,2020-08-23,15,2020-11-15
38,down,Martin Jensen,Solo Dance,23,15,10,,,,
39,down,Idina Menzel & Evan Rachel Wood,Show Yourself,32,17,26,55,2019-12-01,55,2019-12-01
40,down,Rick Astley,Never Gonna Give You Up,33,16,37,,,,
41,down,Joel Corry,Head & Heart (feat. MNEK),34,5,31,99,2020-07-26,16,2020-09-20
42,-,Justin Bieber & benny blanco,Lonely,-,1,15,6,2020-10-25,6,2020-10-25
43,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],64,14,2,72,2021-03-07,18,2021-05-16
44,-,Nadia Sirota,lumee’s dream (Nadia Sirota viola study),-,44,1,,,,
45,-,Emmelie de Forest,Only Teardrops,-,42,1,,,,
46,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,33,15,,,,
47,-,Benjamin Hav,Den Dejligste Boy,-,10,4,,,,
48,-,Travis Scott & HVME,Goosebumps (Remix),-,46,1,82,2021-02-14,44,2021-04-11
49,down,Bob Marley & The Wailers,Buffalo Soldier,35,9,3,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,40,5,,,,
51,down,Ava Max,My Head & My Heart,43,37,3,74,2021-02-21,12,2021-03-21
52,up,Fouli & Jimilian,Lo Lo,70,48,2,,,,
53,-,Gobs,Burde Være,-,53,1,,,,
54,down,A1 x J1,Latest Trends,38,20,3,,,,
55,down,Bobby Shmurda,Hot N*gga,22,22,2,,,,
56,down,Ricky Rich & ARAM Mafia,Habibi,53,33,7,,,,
57,down,Cardi B,Up,56,8,5,4,2021-02-14,4,2021-02-14
58,up,Rihanna,Bitch Better Have My Money,66,58,2,,,,
59,up,Branco,Bando Bitch,72,10,9,,,,
60,down,Marte Wulff,"Stein, Saks, Papir",46,46,3,,,,
61,down,Ariana Grande,34+35,42,2,17,64,2020-11-01,7,2020-12-13
62,-,Ung Sol,Jeg Vil La’ Lyset Brænde (feat. Andrea),-,62,1,,,,
63,down,NODE & Larry 44,Lad Det Gå,54,14,7,,,,
64,down,Dua Lipa,Levitating (feat. DaBaby),55,5,16,93,2020-10-25,3,2021-05-16
65,down,Murda,Gece Gündüz (feat. MERO),58,50,6,,,,
66,down,Larry 44,Moscow Mule,51,51,2,,,,
67,down,I$WAAL,JAOWLINE,57,32,3,,,,
68,down,Aqua,Barbie Girl,61,45,9,,,,
69,down,Rihanna,Diamonds,63,23,20,,,,
70,-,NODE,3,-,70,1,,,,
71,-,Drake,What’s Next,-,71,1,68,2021-03-07,4,2021-03-14
72,down,Ariana Grande,positions,69,1,20,77,2020-10-25,1,2020-11-01
73,down,Pharrell Williams,Happy,62,59,5,,,,
74,-,NODE,Mañana,-,74,1,,,,
75,down,Hozier,Take Me to Church,68,60,7,,,,
76,-,Jung,Jeg Skal Nok Vente,-,37,12,,,,
77,down,Gobs,Elskede,60,19,7,,,,
78,down,Tom Odell,Another Love,74,26,8,,,,
79,down,Scarlet Pleasure,What a Life,71,29,19,,,,
80,-,DON XHONI,Make a Pose,-,32,3,,,,
81,down,Baloosh,2 På 1 Kubik,50,42,9,,,,
82,-,Mike Tramp,Everything Is Alright,-,82,1,,,,
83,-,Love Shop,Love Goes On Forever,-,83,1,,,,
84,down,Saweetie,Best Friend (feat. Doja Cat),81,33,6,35,2021-01-17,35,2021-01-17
85,down,Guns N' Roses,November Rain,76,48,19,,,,
86,down,Meduza,Paradise (feat. Dermot Kennedy),75,75,6,61,2021-01-03,22,2021-02-07
87,down,Baloosh,Soldat,67,23,10,,,,
88,down,"Marwan, Shooter Gang & Speedy",TG BANDO,65,18,11,,,,
89,-,Jung,"Blitz, Baby",-,52,9,,,,
90,down,Sea Shanty,Wellerman,85,4,2,,,,
91,-,ICEKIID,No Wahala,-,91,1,,,,
92,-,Giveon,HEARTBREAK ANNIVERSARY,-,54,1,37,2021-02-21,8,2021-03-21
93,down,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,90,44,6,,,,
94,-,Kenny Rogers,The Gambler,-,85,1,100,2020-03-22,100,2020-03-22
95,down,Nicolai Kielstrup,Baby! Dans Med Mig,79,79,2,,,,
96,-,Justin Bieber,Anyone,-,1,8,5,2021-01-10,5,2021-01-10
97,-,Someone Like You,I'm Not Feeling Anything,-,97,1,,,,
98,down,Avicii,Waiting For Love,82,75,6,,,,
