Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),1,1,11,,,,
2,-,Eva Jane,Wish You the Best,-,2,1,,,,
3,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),2,2,8,,,,
4,up,FIFTY FIFTY,Cupid,5,2,5,,,,
5,down,Tobias Rahim,Flyvende Faduma,3,1,39,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],4,4,8,,,,
7,up,Libianca,People,9,6,10,,,,
8,down,Eminem,Mockingbird,6,5,34,,,,
9,-,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),-,3,6,,,,
10,-,Don Felder & Orianthi,Hotel California (Live),-,10,2,,,,
11,down,D1MA,MOONLIGHT,10,10,9,,,,
12,up,Jimilian,Fræk,13,12,3,,,,
13,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],25,7,4,,,,
14,up,Danser Med Piger,God Pige (feat. TopGunn),20,10,5,,,,
15,up,Malte Ebert,Kalde Dem for Du,16,1,34,,,,
16,down,Jack Black,Peaches,11,4,4,,,,
17,up,David Kushner,Daylight,19,9,3,,,,
18,down,Ida Laurberg,Terrier,17,14,13,,,,
19,up,Heuss L'enfoiré,Donnez (feat. JUL),28,9,4,,,,
20,-,Johnny,Dogy Dog,-,20,1,,,,
21,up,JISOO,FLOWER,26,4,5,,,,
22,down,TopGunn,For Altid,12,7,10,,,,
23,up,Adele,Set Fire to the Rain,29,17,18,,,,
24,down,Coldplay,Viva La Vida,23,11,38,,,,
25,-,George Ezra,Green Green Grass,-,19,6,,,,
26,-,Maroon 5,Girls Like You (feat. Cardi B),-,24,1,,,,
27,up,070 Shake & RAYE,Escapism. (Mixed),31,5,9,,,,
28,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,27,5,13,,,,
29,up,Bailey,How Do I Say Goodbye,33,19,20,,,,
30,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",38,7,48,,,,
31,up,Sam Smith & Kim Petras,Unholy (Live),34,6,12,,,,
32,up,The Weeknd & Ariana Grande,Die For You (Remix),35,18,10,,,,
33,-,"Baloosh, Pay & Xabski",Helwa,-,25,1,,,,
34,down,Ice Spice,Princess Diana,14,14,2,,,,
35,up,Dire Straits,Brothers In Arms (Edit / Remastered 2022),53,30,2,,,,
36,-,Englando,Red Flags,-,36,1,,,,
37,down,Tobias Rahim,Feberdrømmer Xx Dubai,36,2,47,,,,
38,up,Homiyoo,Rush Ayra Starr,46,27,2,,,,
39,-,Ted When,Eyes Closed,-,39,1,,,,
40,up,Tobias Rahim,Når Mænd Græder,42,5,38,,,,
41,up,Gilli,Rica (feat. Kesi & Sivas),48,26,13,,,,
42,down,Alejandra Guzmán,"Mírala, Mírala (Live)",40,40,3,,,,
43,-,Derick Dolton,King of the Moon,-,34,21,,,,
44,down,Anne Linnet,Forårsdag,43,26,21,,,,
45,-,Sun Ra Arkestra,Satellites Are Spinning / Lights on a Satellite,-,45,1,,,,
46,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,46,1,,,,
47,up,Akon,Smack That (feat. Eminem),60,23,21,,,,
48,up,Clara,Oh My God,49,43,7,,,,
49,down,LINKIN PARK,Numb,44,36,24,,,,
50,down,JVKE,Golden Hour,47,30,25,,,,
51,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,36,22,,,,
52,-,Jimilian,Ørn,-,48,1,,,,
53,down,Dire Straits,Walk of Life,51,32,7,,,,
54,-,Toto,Africa,-,35,22,,,,
55,-,Adele,Someone Like You,-,28,28,,,,
56,up,Dodo & The Dodos,Sømand af Verden,66,53,20,,,,
57,up,Lamin & ICEKIID,Hvad Skal Der Ske,57,32,17,,,,
58,down,Dermot Kennedy,Kiss Me,55,42,7,,,,
59,-,Madonna,American Life,-,59,1,,,,
60,up,The Cranberries,Zombie,81,47,20,,,,
61,up,Haddaway,What Is Love,64,33,7,,,,
62,down,Central Cee,LET GO,54,7,20,,,,
63,up,Sabrina,Just Give Me a Reason,65,59,9,,,,
64,up,The Chalkeaters,Bowsette (feat. M-G UniNew & Nekro G),78,52,4,,,,
65,down,Selecta Martinique,Mentalité,59,40,11,,,,
66,up,R.E.M.,Losing My Religion,80,52,8,,,,
67,up,Bee Gees,Stayin' Alive,87,59,8,,,,
68,-,YOASOBI,Idol,-,46,2,,,,
69,down,Zara Larsson,Can't Tame Her,58,58,5,,,,
70,up,Lana Del Rey,Summertime Sadness,76,61,13,,,,
71,up,Bryan Adams,Summer Of '69,72,47,13,,,,
72,down,Nchaze,Kill Bill Sza,62,15,7,,,,
73,down,トリシア・ヤーウッド,I'm Still Alive,71,64,7,,,,
74,up,Dj Belite,All Eyes on Me,82,35,2,,,,
75,-,Cherie Sinclair,Until I Found You,-,44,4,,,,
76,up,P!nk,TRUSTFALL,77,48,6,,,,
77,down,Shakira,"Whenever, Wherever",73,26,14,33,2020-02-09,33,2020-02-09
78,down,g3ox_em,GigaChad Theme (Phonk House Version),56,49,10,,,,
79,up,Adele,Rolling In the Deep,97,57,4,,,,
80,up,Guns N' Roses,Sweet Child O' Mine,88,59,19,,,,
81,-,Robin Schulz,Sugar (feat. Francesco Yates),-,81,10,,,,
82,down,Eurythmics,Sweet Dreams (Are Made of This),79,61,11,,,,
83,down,Tiësto & Tate McRae,10:35 (Mixed),67,66,15,,,,
84,-,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,38,21,,,,
85,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,68,68,5,,,,
86,-,Milky Chance,Stolen Dance,-,62,13,,,,
87,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],69,16,3,,,,
88,-,The Police,Every Breath You Take,-,64,3,,,,
89,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,37,5,,,,
90,down,Lukas Graham,Home Movies (feat. Mickey Guyton),84,84,3,,,,
91,up,Lady Gaga,Bad Romance,99,66,17,,,,
92,-,Guns N' Roses,November Rain,-,48,25,,,,
93,-,Sean Paul,No Lie (feat. Dua Lipa),-,34,29,,,,
94,-,Lamin,"Gode Dage, Gode Drinks",-,60,3,,,,
95,-,TopGunn,Kongens Have,-,89,4,,,,
96,down,NOAH,Over Byen,86,62,17,,,,
97,-,Whitney Houston,I Will Always Love You,-,79,2,,,,
98,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,37,14,,,,
99,-,Eddie Atom,Run Away Run Away,-,99,1,,,,
100,down,KALEO,Way Down We Go,85,34,4,,,,
