Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gulddreng,Den Officielle VM Sang,1,1,4,,,,
2,up,Tobias Rahim,Flyvende Faduma,2,1,15,,,,
3,up,佐藤竹善,All I Want For Christmas Is You,7,1,3,,,,
4,-,Christmas Music Guys,Last Christmas,-,4,2,,,,
5,-,Miley Cyrus,Unholy,-,5,2,,,,
6,-,IShowSpeed,World Cup,-,5,1,,,,
7,up,The SuperNature,Skulder Ved Skulder (Danmarks Officielle Fodboldsang) [feat. Burhan G & Herrelandsholdet],8,5,4,,,,
8,down,Malte Ebert,Kalde Dem for Du,5,1,10,,,,
9,up,Eminem,Mockingbird,10,5,10,,,,
10,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,4,11,,,,
11,up,Kid Francescoli,Miss Mess,15,10,4,,,,
12,-,Newborn Baby Song Academy,Calm Down,-,12,1,,,,
13,up,Meghan Trainor,Made You Look,16,12,4,,,,
14,down,Tobias Rahim,Feberdrømmer Xx Dubai,12,2,24,,,,
15,up,Caroline Castell,Tidsrejsen,33,4,15,,,,
16,-,Chick Corea,Tones for Joan's Bones,-,11,20,,,,
17,down,Chip,Snap Snap,13,9,9,,,,
18,up,Gilli,Romario,19,10,5,,,,
19,down,Tobias Rahim,Mucki Bar,17,2,40,,,,
20,up,Kingdomstyle,Itz Christmas,39,7,2,,,,
21,up,Vox 11,En Stjerneregn Af Sne,41,5,2,,,,
22,down,Chris Brown,Under the Influence,18,6,13,,,,
23,up,Ariana Grande,Santa Tell Me,46,6,19,,,,
24,down,D1MA,DRØM MIG VÆK,23,4,33,,,,
25,up,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,56,16,2,,,,
26,up,"Burhan G, KIDD & Tobias Rahim",BURHAN G,55,3,2,,,,
27,down,Taylor Swift,Anti-Hero,20,4,4,,,,
28,up,Gulddreng,Guld Jul,57,6,22,,,,
29,down,andreas odbjerg,hjem fra fabrikken,24,3,32,,,,
30,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],27,24,12,,,,
31,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),22,8,4,,,,
32,up,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,72,27,2,,,,
33,-,Alex G,How Do I Say Goodbye,-,31,3,,,,
34,up,ジャスティン・ビーバー,君とホワイト・キス,62,10,22,69,2019-12-29,21,2020-12-27
35,down,Tobias Rahim,Når Mænd Græder,29,5,28,,,,
36,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,7,28,,,,
37,down,OneRepublic,I Ain't Worried (Mixed),32,18,13,,,,
38,down,ICEKIID,Bagateller,30,29,15,,,,
39,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),31,3,3,,,,
40,up,Coldplay,Viva La Vida,50,11,16,,,,
41,down,Gilli,Paid,38,26,5,,,,
42,down,"Gilli, Benny Jamz & Kesi",Du Min,40,33,5,,,,
43,-,Oxlade,KU LO SA - A COLORS SHOW,-,20,9,,,,
44,down,Rasmus Seebach,Livstegn,34,11,25,,,,
45,-,부라더스,달려라 자전거,-,45,1,,,,
46,down,BLACKPINK,Shut Down,44,2,9,,,,
47,down,Paloma Faith,Only Love Can Hurt Like This,37,24,28,,,,
48,-,Rick Braun,Middle of the Night,-,48,1,,,,
49,up,Lady Gaga,Just Dance (feat. Colby O'Donis),85,49,2,,,,
50,down,BLACKPINK,Pink Venom,45,1,13,,,,
51,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,19,2,31,2019-12-08,26,2020-12-27
52,up,Young Tone Dog,Murder in My Mind,52,24,16,,,,
53,-,Ude Af Kontrol,Sejren Er Vores,-,53,1,,,,
54,-,Julie & Martin Brygmann,Jesus & Josefine,-,8,1,,,,
55,down,Gilli & Saveus,Verden Vågner,51,36,6,,,,
56,up,Eminem,Superman (feat. Dina Rae),60,50,7,,,,
57,up,Mandaus,Dagen før Dagen,63,57,8,,,,
58,up,Gnarls Barkley,Crazy (Mixed),71,58,2,,,,
59,down,Blæst,Juice,36,19,12,,,,
60,-,Oh Land,Julefeber,-,3,16,,,,
61,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),58,6,9,,,,
62,up,Milky Chance,Stolen Dance,88,62,3,,,,
63,-,Steve Lacy,Bad Habit,-,63,1,,,,
64,-,Indila,Tourner dans le vide,-,17,4,,,,
65,-,黃子佼,Live & Life,-,65,1,,,,
66,up,Drake & 21 Savage,Rich Flex,92,66,2,,,,
67,down,Gobs,Tro På Kærlighed,66,43,7,,,,
68,down,Seafret,Atlantis,64,36,11,,,,
69,down,(G)I-DLE,Nxde,68,46,5,,,,
70,down,Capaldi X,Forget Me,69,36,8,,,,
71,up,Kurtuluş Kuş & Burak Bulut,Denedim Deme,78,71,2,,,,
72,down,David Guetta & Bebe Rexha,I'm Good (Blue),70,25,11,,,,
73,-,James Brown,Limbo Jimbo (Instrumental),-,38,1,,,,
74,down,Baloosh & Shooter Gang,Autobahn,61,19,9,,,,
75,-,cedriclcs,Doja (feat. Central Cee),-,18,7,,,,
76,-,Paro,Paro,-,21,13,,,,
77,-,Nephew,Gå Med Dig,-,16,12,,,,
78,down,Elton John,I'm Still Standing,77,31,18,,,,
79,down,Benny Jamz,VI VARME,73,17,20,,,,
80,-,Speed,Speed,-,80,1,,,,
81,down,JVKE,Golden Hour,79,30,4,,,,
82,-,Yanno & Puri,Ferrari,-,82,1,,,,
83,down,NLE Choppa,Do It Again (feat. 2Rare),76,70,3,,,,
84,down,Burna Boy,For My Hand (feat. Ed Sheeran),74,32,19,,,,
85,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],94,36,12,,,,
86,down,Tessa,TCM,53,53,2,,,,
87,down,Trine & Moonlighters,Danse i Måneskin,81,54,6,,,,
88,-,Nephew,Police Bells & Church Sirens,-,53,3,,,,
89,down,Gilli,Money Dial,67,15,5,,,,
90,-,Gasolin',"Hva' Gør Vi Nu, Lille Du?",-,90,1,,,,
91,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,35,2,,,,
92,down,Andia,La nevedere,65,65,2,,,,
93,-,Prezioso & Harris & Ford,Halo (feat. SHIBUI),-,93,1,,,,
94,down,Dazy & Nicky Youre,Sunroof (Mixed),91,60,9,,,,
95,-,Nej,Guantanamo,-,95,1,,,,
96,down,Meat Loaf,I Would Do Anything for Love (But I Won't Do That) [Songwriter Demo] [Bonus Track],84,83,3,,,,
97,-,Walker & Royce & VNSSA,Rave Grave,-,73,6,,,,
98,-,Sia,Snowman,-,20,7,,,,
99,-,Dodo & The Dodos,Sømand af Verden,-,53,6,,,,
100,-,Joey Moe,Der Hvor Du Vil Ha' Mig,-,69,1,,,,
