Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Branco & Gilli,La Danza,2,1,4,,,,
2,up,Tones and I,Dance Monkey,4,1,17,6,2019-10-06,1,2019-11-10
3,-,BTS,ON,-,3,1,32,2020-02-23,6,2020-03-01
4,down,Josef Og Elias,Weekend Hver Dag,3,1,5,,,,
5,up,Branco & Gilli,Back To Business,6,1,5,,,,
6,up,Ayewaken,Blinding Lights,7,2,10,82,2020-01-26,44,2020-04-19
7,down,ATYPISK,Kærlighed (feat. Gilli & Kesi),5,2,15,,,,
8,down,Billie Eilish,No Time To Die,1,1,2,78,2020-02-16,7,2020-02-23
9,-,ZK,Po Po,-,8,1,,,,
10,up,Branco & Gilli,London Town,10,1,17,,,,
11,down,"LOLO, Branco & Larry 44",PUB G,8,4,9,,,,
12,up,Future,Life Is Good (feat. Drake),15,2,6,86,2020-01-12,6,2020-01-19
13,up,RH,Klovne,18,6,2,,,,
14,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,13,2,8,90,2020-01-12,36,2020-03-15
15,down,TopGunn & Branco,SPORT (feat. Branco),11,3,8,,,,
16,-,Young Juu,Kender Ham Godt,-,10,1,,,,
17,down,Justin Bieber,Yummy,14,2,8,86,2020-01-05,3,2020-01-12
18,up,Tessa,Ben,20,8,17,,,,
19,down,Amina,Winter Season (feat. Gilli),9,5,5,,,,
20,down,Lewis Swift,Wait for You,16,7,17,85,2019-10-06,68,2019-10-13
21,up,Suspekt,Gonzo,36,15,3,,,,
22,up,SAINt JHN,Roses (Imanbek Remix Extended),29,6,12,84,2020-04-05,61,2020-05-24
23,up,Dua Lipa,Don't Start Now,28,10,17,19,2019-11-03,3,2020-01-05
24,-,Shooter Gang,Click,-,24,1,,,,
25,down,Trevor Daniel,Falling,17,8,15,61,2019-11-24,14,2020-01-05
26,up,Eminem,Godzilla (feat. Juice WRLD),30,2,6,69,2020-01-26,38,2020-03-15
27,down,ADHD,Pizza,25,8,17,,,,
28,down,Billie Eilish,bad guy,22,14,17,5,2019-10-06,5,2019-10-06
29,down,Shooter Gang,Sinaloa Stil,24,4,14,,,,
30,down,NODE,Super Mario,21,2,17,,,,
31,down,Josef Og Elias,Brandvarm,27,3,14,,,,
32,down,Suspekt,Vil Du Med… (feat. Tessa),23,23,2,,,,
33,up,Specktors & Nonsens,Gutterne,44,17,4,,,,
34,up,Gilli,Vai Amor,35,11,17,,,,
35,down,Arizona Zervas,ROXANNE,33,20,16,14,2019-11-24,4,2019-12-22
36,down,Branco & Gilli,Mon Cheri (feat. Amina),19,18,4,,,,
37,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,7,17,7,2019-10-06,7,2019-10-06
38,down,Unknown,The Beginning of All,12,3,12,66,2019-12-08,45,2019-12-15
39,up,Specktors & Nonsens,Unz Unz,39,8,16,,,,
40,down,Camur,La Trompeta (feat. MellemFingaMuzik),32,10,10,,,,
41,down,Branco & Gilli,All In,40,17,17,,,,
42,-,Hyper Trey X Saints,Hyper Trey x Saints - Chop Chop,-,42,1,,,,
43,down,Maroon 5,Memories,34,8,17,36,2019-10-06,2,2019-11-17
44,down,Billie Eilish,everything i wanted,37,3,15,53,2019-11-17,3,2019-11-24
45,down,Tessa,Okay,43,17,17,,,,
46,down,Justin Bieber,Intentions (feat. Quavo),26,5,3,35,2020-02-09,4,2020-04-05
47,down,Shawn Mendes & Camila Cabello,Señorita,38,3,17,1,2019-10-06,1,2019-10-06
48,down,Ude Af Kontrol,Sex On The Beach,46,23,2,,,,
49,-,Dynoro & Gigi D'Agostino,In My Mind,-,27,12,,,,
50,down,NODE,Limbo (feat. Gilli),41,5,7,,,,
51,down,Simsey,Jaloux (feat. ATYPISK),45,5,7,,,,
52,down,Camila Cabello,My Oh My (feat. DaBaby),42,40,10,52,2019-12-15,22,2020-02-02
53,up,Doja Cat,Say So (feat. Nicki Minaj),63,6,8,57,2020-03-08,13,2020-05-10
54,up,Lewis Capaldi,Before You Go,58,37,6,45,2019-11-24,10,2020-08-30
55,up,Ude Af Kontrol & Pattesutter,næ,65,33,5,,,,
56,down,Lewis Capaldi,Bruises,52,38,10,,,,
57,down,Ava Max,Salt,53,45,5,91,2020-03-01,65,2020-04-19
58,-,KSI,Wake Up Call (feat. Trippie Redd),-,5,2,,,,
59,down,ATYPISK,Lærte Hende Alt (feat. Lærke Emilie),47,21,15,,,,
60,up,Ude Af Kontrol & Faustix,Langt Ude,66,13,12,,,,
61,down,Lil King,Own It (Stormzy),60,44,14,,,,
62,-,Dua Lipa,Physical (feat. Hwa Sa),-,25,3,,,,
63,up,Gilli,Orale,67,63,4,,,,
64,down,Tessa,Sjakalina,54,17,9,,,,
65,down,Reynmen,Leila,51,44,4,65,2020-02-09,65,2020-02-09
66,up,Nea,Some Say,77,28,2,84,2020-03-01,84,2020-03-01
67,down,Ali Gatie,What If I Told You That I Love You,50,41,5,48,2020-02-02,48,2020-02-02
68,down,Jesu Brødre,Trampertøsen,56,4,6,,,,
69,-,Pop Smoke,Dior,-,20,1,100,2020-02-23,46,2020-07-12
70,-,Michael Williams,Nino,-,56,1,,,,
71,down,Branco & Gilli,Money Moves,55,39,4,,,,
72,-,Mabel,Don't Call Me Up,-,63,2,95,2019-10-13,95,2019-10-13
73,down,Billie Eilish,ocean eyes,49,46,10,67,2019-12-29,67,2019-12-29
74,down,Branco & Gilli,French Connection,59,49,4,,,,
75,down,Pind,Plastic (feat. Benjamin Hav),71,71,7,,,,
76,down,YNW Melly,Suicidal,68,40,8,97,2019-12-01,25,2020-02-02
77,down,Benny Jamz,Flytilstand,64,7,10,,,,
78,down,Y2K & bbno$,Lalala,70,39,10,11,2019-10-06,11,2019-10-06
79,down,Jimilian & Fouli,Monte Carlo,62,4,17,,,,
80,-,TNS,J’ai mal,-,80,1,,,,
81,down,Calby,Burnout,74,64,3,,,,
82,-,Jesu Brødre,LALALA (Sut Min P*k),-,5,9,,,,
83,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],89,43,6,77,2020-01-19,77,2020-01-19
84,up,Christopher,Ghost,86,25,5,,,,
85,down,Branco & Gilli,Verden Vender,57,4,17,,,,
86,-,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,38,2,,,,
87,down,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),69,54,7,64,2019-12-08,64,2019-12-08
88,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,91,63,8,87,2019-10-20,28,2019-12-08
89,down,Harry Styles,Adore You,85,41,3,24,2019-12-08,6,2020-04-19
90,down,Rasmus Seebach,Tusind Farver,81,34,10,,,,
91,down,Gilli,Helwa,72,72,6,,,,
92,down,Fie Laursen & Elijah,Alt jeg gør,75,4,9,,,,
93,-,Emil Stabil,En Sang (feat. Gucci Mane),-,19,3,,,,
94,-,Tessa,Snakker For Meget,-,51,3,,,,
95,-,JTBS,Always You (feat. Cookiee Kawaii),-,95,1,,,,
96,-,Alan Walker & Ava Max,"Alone, Pt. II",-,96,1,,,,
97,-,I$WAAL,STANDARD,-,8,15,,,,
98,-,Branco,LA ZONE,-,53,3,,,,
