Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gobs,Tak For Sidst,1,1,12,,,,
2,up,Dave & Central Cee,Sprinter,2,1,13,,,,
3,-,Miley Cyrus,Used To Be Young,-,3,1,,,,
4,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,3,2,11,,,,
5,-,Selena Gomez,Single Soon,-,5,1,,,,
6,down,Dua Lipa,Dance The Night,5,4,8,,,,
7,down,Oliver Anthony Music,Rich Men North of Richmond,4,4,2,,,,
8,-,Gobs,Et Sted Herude,-,8,1,,,,
9,up,Doja Cat,Paint The Town Red,21,2,4,,,,
10,down,D1MA,I KNOW,8,5,10,,,,
11,-,attila ferenczi,Flowers MIley (feat. Miley),-,2,5,,,,
12,-,Hannes,Snooze,-,12,1,,,,
13,down,Tfresh David,David Kushner Daylight,10,7,10,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],9,4,25,,,,
15,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),6,5,4,,,,
16,down,D1MA,MOONLIGHT,12,10,26,,,,
17,down,Tessa,Hvor Som Helst,16,12,8,,,,
18,up,Eminem,Mockingbird,18,5,51,,,,
19,down,Tobias Rahim,Vi 1,11,5,13,,,,
20,down,Ryan Gosling,I’m Just Ken,13,9,5,,,,
21,-,클래지콰이 프로젝트,Tattoo,-,16,2,,,,
22,down,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),15,3,19,,,,
23,down,Unknown,What Was I Made For?,17,8,8,,,,
24,down,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),22,17,6,,,,
25,down,Ida Laurberg,Terrier,19,14,30,,,,
26,down,Malte Ebert,Kalde Dem for Du,23,1,51,,,,
27,down,Danser Med Piger,God Pige (feat. TopGunn),20,10,22,,,,
28,down,Alexander Pappas,A BEAUTIFUL LIFE,25,5,6,,,,
29,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),30,19,7,,,,
30,down,Jung Kook & Latto,Seven (Instrumental),29,1,7,,,,
31,-,Max Braiman & farid,Jumeirah,-,23,11,,,,
32,down,FIFTY FIFTY,Cupid,26,2,22,,,,
33,up,Tears for Fears,Everybody Wants To Rule the World,33,26,18,,,,
34,down,Kal,Ding Deng Dong,27,13,8,,,,
35,down,Libianca,People,28,6,24,,,,
36,up,Trần Hương,Shamless,40,36,8,,,,
37,down,Morad,Se Grita (feat. Jul),32,26,7,,,,
38,down,Gilli,Romario,31,10,38,,,,
39,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,39,1,,,,
40,-,Merro8,2 Kanoner,-,13,1,,,,
41,down,KALEO,Way Down We Go,34,34,17,,,,
42,-,Kausak,The Last Soul Down X Lost Soul,-,42,4,,,,
43,down,Evanescence,Bring Me To Life,37,31,19,,,,
44,-,Dream,Until I End Up Dead,-,44,1,,,,
45,down,Dire Straits,Brothers In Arms (Edit / Remastered 2022),44,30,17,,,,
46,down,Les Iron,Love Crush,36,36,2,,,,
47,down,NYCYPCD,Nothing Compares to You,38,2,11,,,,
48,up,Kesi,Følelsen,56,38,11,,,,
49,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],-,49,3,,,,
50,down,Azer Bülbül,Güzel,41,41,6,,,,
51,down,Lamin,Som Forleden,50,27,6,,,,
52,down,O5 a Radeček,A Sky Full of Stars (Live),45,6,16,,,,
53,-,"DJ Stephan, Lil Koni & Richi",Prada,-,53,1,,,,
54,down,Asha Bhosle,Janeman Janeman,47,7,11,,,,
55,up,Pil,Dronning Af Månen,64,23,9,,,,
56,up,Uro,Føles Godt (feat. Mekdes),70,25,3,,,,
57,-,Gunna,fukumean,-,55,4,,,,
58,up,テイラー・スウィフト,Blank Space,60,18,10,,,,
59,down,Moji,Jain Makeba,46,30,6,,,,
60,down,Zoren,Steal the Show,43,43,3,,,,
61,up,Adele,Rolling In the Deep,63,57,16,,,,
62,up,Thomas Helmig,Málaga,68,53,6,,,,
63,down,In Trance 95,Desire to Desire,51,51,3,,,,
64,up,Loco,Moonlight: In the moonlit city,100,64,2,,,,
65,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),61,27,7,,,,
66,down,andreas odbjerg,smugryger,54,47,15,,,,
67,down,Ukendt Kunstner,Uden Dig,59,53,12,,,,
68,-,Nicole Cherry,Aș vrea să mă las de tine,-,68,1,,,,
69,up,Dj Ghosty,Scooby Doo,69,12,6,,,,
70,up,Joseline Hernandez,Live Your Best Life (Live),91,4,9,,,,
71,down,Eva Jane,Wish You the Best,66,2,12,,,,
72,down,Smolasty & Doda,Nim Zajdzie Słońce,49,16,3,,,,
73,-,Frock,Gertrude,-,39,9,,,,
74,down,Taylor Swift,You Belong With Me (Taylor’s Version),72,42,11,,,,
75,down,(G)I-DLE,Queencard,65,34,16,,,,
76,-,Kim Larsen,Susan Himmelblå,-,63,3,,,,
77,down,Jimilian,Fræk,62,12,20,,,,
78,down,ABBA,Dancing Queen,76,50,13,,,,
79,up,Lay,Run Away,95,37,13,,,,
80,up,The Police,Every Breath You Take,84,64,16,,,,
81,up,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),82,40,10,,,,
82,down,Small*Talk,Hip Hurra Det' Min Fxdseldag,81,62,4,,,,
83,down,Fede Finn & Funny Boyz,Kærligheden Brænder,75,58,23,,,,
84,down,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],80,22,4,,,,
85,-,Anıl,Deli Deli,-,85,1,,,,
86,-,VOJ & Narvent,Memory Reboot,-,46,1,,,,
87,up,Keane,Somewhere Only We Know,87,73,6,,,,
88,down,R.E.M.,Losing My Religion,73,52,19,,,,
89,down,Ramiro Crowe,I Will Always Love You,74,71,7,,,,
90,down,Sik World,Highs & Lows,58,53,3,,,,
91,down,AL SHAMI,Befdiki,71,54,11,,,,
92,-,"Beny Jr, Morad & K y B",Sigue,-,51,1,,,,
93,-,ナンバー・ワン・ガン,You Fail Sometimes,-,50,3,,,,
94,-,Kesi & Gilli,Su Casa,-,68,2,,,,
95,-,Roxette,It Must Have Been Love,-,39,7,,,,
96,up,江鹤川,失望,96,77,2,,,,
97,-,Dieez,Derniere Dance,-,75,1,,,,
98,-,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),-,24,11,,,,
99,down,Englando,Red Flags,67,36,18,,,,
100,down,Medina,Jalousi,97,66,2,,,,
