Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,2,1,7,,,,
2,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,17,,,,
3,up,Kenny Rogers,Half a Man,4,3,4,,,,
4,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),3,1,26,,,,
5,up,Gayle,abcdefu,5,2,12,,,,
6,up,Habibi,Come My Habibi,16,5,11,,,,
7,up,Habbits,Bad Habbits,11,3,18,,,,
8,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,8,1,,,,
9,down,Ed Sheeran,Shivers,8,4,20,,,,
10,-,CKay,love nwantiti [North African Remix] [Mixed],-,4,2,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,10,1,27,,,,
12,-,Maddy Music Beats,Easy On Me,-,12,1,,,,
13,-,"Carmon, Artigeardit & Lamin",Stable,-,13,1,,,,
14,down,Glass Animals,Heat Waves,12,4,24,75,2021-02-28,71,2021-03-07
15,up,Gilli,Kender Ik' I Morgen,21,4,4,,,,
16,down,Jimilian,Har Det Fucking Godt,13,10,4,,,,
17,-,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),-,17,1,,,,
18,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,14,4,7,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,10,26,,,,
20,down,Gilli,Peligrosa,19,8,4,,,,
21,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,18,4,,,,
22,down,LIVE,Lightning Crashes (Live),20,3,31,,,,
23,up,Jessica Darrow,Surface Pressure,28,10,6,,,,
24,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,24,1,,,,
25,down,Ude Af Kontrol,Taknemlig,7,7,3,,,,
26,down,Gilli,Avantgarde,17,13,4,,,,
27,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,27,1,,,,
28,down,Gilli,Miami Vicer,25,21,4,,,,
29,up,andreas odbjerg,i morgen er der også en dag,30,10,43,,,,
30,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,24,1,,,,
31,-,Amanda Young,Infinity (feat. Taylor Jaymes),-,29,4,,,,
32,up,Eminem,Without Me,32,28,23,,,,
33,down,Saint John Thunder,Saint John Thunder,31,22,11,,,,
34,down,Gilli,Baianá,27,22,4,,,,
35,down,The Minds Of 99,Under Din Sne,26,16,6,,,,
36,down,Christopher Puth,Light Switch (feat. Charlie Johnson),23,12,3,,,,
37,-,Blu Music,Doja Cat Woman,-,37,1,,,,
38,down,Vegedream,Ramenez la coupe à la maison,33,4,42,,,,
39,-,ROSALÍA,SAOKO,-,39,1,,,,
40,-,ArrDee & Aitch,War,-,40,1,,,,
41,up,Gulddreng,Helt Sikker,41,1,33,,,,
42,up,Danza Kuduro,Danza Kuduro (Karaoke Version),80,21,10,,,,
43,up,Eminem,Venom (Music From The Motion Picture),67,43,3,,,,
44,-,Fireboy DML & Ed Sheeran,Peru,-,29,1,,,,
45,down,Malte Ebert,Super Ligeglad (Superliga),44,1,20,,,,
46,-,Doc J,You Don't Touch Me Like You Do,-,46,1,,,,
47,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),40,24,5,,,,
48,up,Sean Paul,No Lie (feat. Dua Lipa),49,34,9,,,,
49,down,Tiësto & Ava Max,The Motto,43,30,8,,,,
50,-,Eminem,The Real Slim Shady,-,33,26,,,,
51,down,Never Too Late,Never Too Late,50,29,16,,,,
52,-,Pedro,Takas Klubille,-,42,1,,,,
53,-,50 Cent,In Da Club,-,17,22,,,,
54,down,Shooter Gang,Tom Cruise,36,15,4,,,,
55,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),37,7,3,,,,
56,down,George Ezra,Budapest,39,6,5,,,,
57,-,Carmon,Broken Homes,-,57,1,,,,
58,down,Shooter Gang,Stjerneskud,51,8,16,,,,
59,-,mustapha rouas,الغزالة رايقة,-,55,1,,,,
60,up,Sia,Unstoppable,61,8,15,81,2019-11-10,81,2019-11-10
61,up,Ed Sheeran,Overpass Graffiti,65,11,11,,,,
62,-,Henri Poch,Valhalla Calling,-,42,1,,,,
63,down,Tekniq,Coming for You (feat. Dindy),56,41,5,,,,
64,down,Mowgli,Gorilla Mentalitet,59,59,2,,,,
65,up,Gigi D'Agostino,L'amour Toujours,66,54,17,,,,
66,up,Alex Vargas,Police Bells & Church Sirens,74,4,20,,,,
67,down,ADHD,Lev Mette,62,15,14,,,,
68,-,Tate McRae,she's all i wanna be,-,50,1,,,,
69,up,Ghost Harmonics,Waiting for the Ghost Train,73,12,18,,,,
70,down,Doja Cat,Get Into It (Yuh),45,45,2,,,,
71,down,Gilli,1 Sammen,58,36,4,,,,
72,-,Sebastián Yatra,Dos Oruguitas,-,49,4,,,,
73,down,Yakov Berger,Dandelions,71,69,4,,,,
74,up,Cizzo,MILANO,82,67,3,,,,
75,up,Willy William,Ego (Radio Edit),92,75,6,,,,
76,down,Coldplay & BTS,My Universe,72,36,13,,,,
77,down,Survivor,Eye of the Tiger,75,69,6,,,,
78,up,The Minds Of 99,Alle Skuffer Over Tid,83,36,9,,,,
79,-,After Dark,(Åh) När ni tar saken i egna händer (Singback),-,79,1,,,,
80,-,Rick Astley,Never Gonna Give You Up,-,16,44,,,,
81,up,Bruce Springsteen,Tougher Than the Rest,86,70,9,,,,
82,up,Bryan Adams,(Everything I Do) I Do It for You,89,79,11,,,,
83,down,Central Cee,Cold Shoulder,42,42,2,,,,
84,up,ArrDee,Flowers (Say My Name),91,75,8,,,,
85,-,Let It Go,Let It Go,-,31,1,,,,
86,down,Vance Joy,Riptide,85,31,13,,,,
87,-,Mahmood & BLANCO,Brividi,-,87,1,,,,
88,down,andreas odbjerg,føler mig selv 100,76,39,6,,,,
89,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,63,7,,,,
90,-,Dean Lewis,Waves,-,55,1,,,,
91,down,Shawn Mendes,Stitches,81,57,5,,,,
92,-,Danser Med Drenge,"Griber du mig, når jeg falder? (feat. Johnny Madsen) [jubilæumsversion]",-,84,6,,,,
93,-,$NOT & A$AP Rocky,Doja,-,93,1,,,,
94,-,bbno$,edamame (feat. Rich Brian),-,87,3,,,,
95,-,Machine Gun Kelly & WILLOW,emo girl,-,88,1,,,,
96,down,Justin Bieber,Baby (feat. Ludacris),94,60,2,,,,
97,-,BLACKPINK,Kill This Love,-,94,4,83,2019-10-06,73,2019-10-13
98,-,LINKIN PARK,Numb,-,36,10,,,,
