Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,7,76,2021-04-25,2,2021-05-02
2,up,Olivia Rodrigo,good 4 u,3,1,4,,,,
3,up,Gulddreng,Helt Sikker,7,1,2,,,,
4,-,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),-,4,1,,,,
5,up,Unknown,Re-Sepp-Ten,21,2,2,,,,
6,up,Lil Nas X,MONTERO (Call Me By Your Name),10,1,12,3,2021-04-04,3,2021-04-04
7,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",9,1,6,84,2021-05-09,17,2021-05-16
8,down,Bella Poarch,Build a Bitch,5,1,5,,,,
9,up,Welcome to the Numb,Angels Wait,11,9,2,,,,
10,up,Måneskin,I WANNA BE YOUR SLAVE,18,3,3,,,,
11,up,Sea Shanty,Wellerman,14,4,14,,,,
12,down,BTS,Butter,8,1,4,,,,
13,-,Masked Wolf,Astronaut In The Ocean,-,9,14,60,2021-02-07,6,2021-04-04
14,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),40,7,6,,,,
15,down,Dua Lipa,Levitating (feat. DaBaby),12,5,29,93,2020-10-25,3,2021-05-16
16,up,Doja Cat,Kiss Me More (feat. SZA),17,6,10,9,2021-04-18,1,2021-05-16
17,up,Vegedream,Ramenez la coupe à la maison,29,4,8,,,,
18,-,Rasmus Seebach,Så Længe Vi Danser,-,17,1,,,,
19,down,TopGunn & Branco,SPORT (feat. Branco),16,3,47,,,,
20,-,Doja Cat,Need To Know,-,12,1,,,,
21,-,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],-,21,1,,,,
22,-,Time Box,Beggin,-,22,1,,,,
23,down,"Natasja, Tessa & Karen Mukupa",Til Banken,20,2,36,,,,
24,down,KIDD,Buongiorno,23,18,9,,,,
25,up,ArrDee,Oliver Twist,25,25,2,,,,
26,down,Mowgli,Topkarakter,24,15,4,,,,
27,up,andreas odbjerg,i morgen er der også en dag,27,10,9,,,,
28,down,Herrelandsholdet & Alphabeat,Danmarks Dynamite,1,1,2,,,,
29,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,29,1,,,,
30,-,Trinidad Cardona,Dinero,-,16,1,,,,
31,down,Duncan Laurence,Arcade (feat. FLETCHER),30,9,15,100,2021-03-21,64,2021-04-25
32,down,KennyHoopla,lost cause// (feat. Jesse),6,6,3,,,,
33,-,"Avalanche, Flash Finger & Max4U",Boom (Avalanche & Flash Finger vs. Max4U),-,33,1,,,,
34,up,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),43,32,8,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,2,12,56,2021-03-21,1,2021-03-28
36,up,Olivia Rodrigo,deja vu,36,24,10,17,2021-04-11,16,2021-04-18
37,up,The Kid LAROI,WITHOUT YOU,38,15,16,,,,
38,down,Tessa & Orgi-E,Blæstegnen,34,1,28,,,,
39,down,Jungle Brothers,Straight out the Jungle (Jungle Remix),15,15,2,,,,
40,down,Lord Siva,Solhverv,32,23,36,,,,
41,up,Tiësto,The Business,41,9,30,52,2021-01-03,18,2021-04-04
42,down,Olivia Rodrigo,drivers license,37,1,22,1,2021-01-17,1,2021-01-17
43,up,Polo G,RAPSTAR,46,2,10,86,2021-04-11,7,2021-04-18
44,up,Måneskin,ZITTI E BUONI,48,25,4,,,,
45,down,Gilli,Kærlighed,33,5,4,,,,
46,-,Travis Scott & HVME,Goosebumps (Remix),-,46,13,82,2021-02-14,44,2021-04-11
47,-,Branco,HUNDO,-,1,30,,,,
48,down,Tom Odell,Another Love,47,26,21,,,,
49,up,BTS,Dynamite,50,1,41,96,2020-08-23,2,2020-08-30
50,down,Fyr Og Flamme,Øve Os På Hinanden,35,1,14,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,39,7,14,6,2021-03-14,2,2021-05-09
52,-,White Noise,White Noise Ocean,-,52,1,,,,
53,down,Baloosh,Sjæl,31,31,2,,,,
54,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),60,33,2,,,,
55,down,No Love For The Middle Child,No Sleep,42,6,9,,,,
56,up,Nik & Jay,Vi Vandt I Dag (feat. Landsholdet),70,25,2,,,,
57,-,Tion Wayne,Wow,-,57,1,,,,
58,up,Justin Wellington,Iko Iko (feat. Small Jam),82,8,2,,,,
59,down,Fluff,Mums,52,22,5,,,,
60,down,Volbeat,Dagen Før (feat. Stine Bramsen),22,22,3,,,,
61,down,Drew Sycamore,45 Fahrenheit Girl,55,32,10,,,,
62,down,Alexander Rybak,Fairytale,57,38,5,,,,
63,down,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),53,30,12,,,,
64,down,Baloosh,BLØDER,59,1,18,,,,
65,down,Love Again,86,26,26,2,,,,
66,down,Mads Christian,Det Burde Være Mig,61,57,4,,,,
67,down,NODE,Vibes (feat. Gilli),56,13,14,,,,
68,down,Miklo,Shotta (feat. Luqa Dhere),63,41,10,,,,
69,down,Murda,Gece Gündüz (feat. MERO),65,50,19,,,,
70,down,Jimilian,Kærlighedssangen,67,2,17,,,,
71,up,Tesher,Jalebi Baby,81,10,5,,,,
72,-,Crowder,Higher Power (feat. Hulvey),-,72,1,,,,
73,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),83,26,2,,,,
74,down,10 Years,Déjà Vu,44,44,3,,,,
75,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,80,68,8,89,2021-04-04,78,2021-04-11
76,down,Benjamin Hav,Den Dejligste Boy,74,10,17,,,,
77,-,All Eyes On You,Red Planet,-,77,1,,,,
78,down,ZK & Fouli,Bebe,66,23,6,,,,
79,down,Lord Siva,Stjernerne,68,62,10,,,,
80,down,Kesi,Blå Himmel (feat. Hans Philip),72,38,14,,,,
81,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,77,37,7,96,2021-04-11,41,2021-05-16
82,up,Shooter Gang & Speedy,Beviser Dem,84,7,12,,,,
83,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),79,79,3,,,,
84,-,Lorde,Solar Power,-,84,1,,,,
85,down,LIVE,Lightning Crashes (Live),76,3,13,,,,
86,down,Eminem,The Real Slim Shady,75,33,10,,,,
87,-,Polo G,Painting Pictures,-,87,1,,,,
88,-,Olivia Rodrigo,traitor,-,30,2,,,,
89,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,86,2,,,,
90,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),88,24,3,,,,
91,down,Saif Nabeel & Balqees,Momken,85,81,3,,,,
92,-,StarBoi3,Dick (feat. Doja Cat),-,53,6,57,2021-05-16,57,2021-05-16
93,down,Central Cee,Loading,73,47,13,,,,
94,down,Eminem,Without Me,89,19,11,,,,
95,down,Ava Max,My Head & My Heart,86,37,14,74,2021-02-21,12,2021-03-21
96,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,63,9,,,,
97,down,Ung Sol,Jeg Vil La’ Lyset Brænde (feat. Andrea),91,62,7,,,,
