Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Artemas,i like the way you kiss me,-,1,4,,,,
2,up,Gilli & Kesi,555,3,1,26,,,,
3,up,Benson Boone,Beautiful Things,5,1,15,,,,
4,up,Baloosh,Danser Med Dæmoner (feat. OMAR),4,1,26,,,,
5,up,Tobias Rahim,Bellevue (feat. D1MA),6,1,10,,,,
6,up,Teddy Swims & Freak Freely,Lose Control (Live),7,5,5,,,,
7,up,Gobs,Tak For Sidst,9,1,47,,,,
8,up,Mumle,Det Modsatte,8,6,26,,,,
9,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,2,,,,
10,-,PUBLIC,Make You Mine,-,10,1,,,,
11,down,Gilli,Skarpt Lys,10,4,30,,,,
12,up,Lay Bankz,Tell Ur Girlfriend,16,12,3,,,,
13,up,Sabrina Carpenter,Espresso,19,8,3,,,,
14,down,D1MA,I KNOW,12,5,45,,,,
15,down,"Dimitri Vegas & Like Mike, Dido & W&W",Thank You (Not So Bad) [feat. Tiësto] [Dimitri Vegas & Pirupa Remix],13,13,5,,,,
16,down,Beyoncé,TEXAS HOLD 'EM,11,3,10,,,,
17,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,17,2,46,,,,
18,down,Thomas,Jeg Er En Gamer,14,7,11,,,,
19,up,Område 69,Varm,20,5,17,,,,
20,up,Sondergaard,Svaneflex,40,20,2,,,,
21,up,Dancing Chocolate,"Seya, Seya",21,17,22,,,,
22,up,Peer Produces,Peero Perro,54,1,2,,,,
23,down,Lunity,We Can't Be Friends (Wait For Your Love),22,20,3,,,,
24,down,JoJo Siwa,Karma,15,1,4,,,,
25,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,34,2,27,,,,
26,-,Hozier,Too Sweet,-,26,3,,,,
27,up,Luxen,Himlen Den Er Blå,35,22,4,,,,
28,-,ZICO,SPOT! (feat. JENNIE),-,28,1,,,,
29,-,elivator,Greedy Tate McRae,-,15,2,,,,
30,up,Dasha,Austin,62,30,5,,,,
31,up,Uro,Føles Godt (feat. Mekdes),41,25,37,,,,
32,down,MGP Allstars 2024,Intet Er Som Det Plejer,23,14,3,,,,
33,down,Thor Farlov,Alt Det (feat. Noah Carter),32,15,11,,,,
34,down,Kygo & Ava Max,Whatever,31,14,15,,,,
35,up,"Natasja, Tessa & Karen Mukupa",Til Banken,37,2,54,,,,
36,down,Pil,Dronning Af Månen,30,23,38,,,,
37,up,Uro,Godthåbsvej,43,37,16,,,,
38,up,Bro,Sydpå,46,37,8,,,,
39,down,Shooter Gang,Hverdagsting,38,6,24,,,,
40,down,Gya & Babasha,Baklava,39,39,2,,,,
41,down,テイラー・スウィフト,Blank Space,33,18,33,,,,
42,up,Jass Manak,Prada,49,19,6,,,,
43,-,Shaboozey,A Bar Song (Tipsy),-,25,1,,,,
44,up,Gobs,Livet Er Kort,59,8,13,,,,
45,up,Rasmus Seebach,Tusind Farver,61,34,28,,,,
46,down,Tyla,Water (Mixed),44,22,9,,,,
47,-,Ken Hensley,I Don't Wanna Wait,-,47,1,,,,
48,down,Benjamin Hav,Første Dag (feat. Ella Augusta),47,27,4,,,,
49,up,twenty one pilots,Stressed Out,58,35,14,,,,
50,up,Ebru Yaşar & Siyam,Yoksun,77,19,13,,,,
51,up,"Beny Jr, Morad & K y B",Sigue,63,51,8,,,,
52,up,floyymenor,Gata Only,98,46,3,,,,
53,down,Martin Schack,Du Kom Med Alt Det Der Var Dig,51,15,12,,,,
54,down,CG5,"Sleep Well (feat. Chi-Chi, Kathy-Chan & Cami-Cat)",36,32,8,,,,
55,-,Gigi D'Agostino,L'amour Toujours,-,31,25,,,,
56,-,Dua Lipa,Illusion,-,13,2,,,,
57,-,Reynmen,Renklensin,-,57,1,,,,
58,-,Christopher,One,-,58,1,,,,
59,-,Chris Norman,Stumblin' In,-,48,2,,,,
60,up,Gobs,Ud Af Hovedet (feat. ICEKIID),71,26,12,,,,
61,up,Medina,Danser For Mig Selv,80,58,4,,,,
62,up,The Neighbourhood,Sweater Weather,74,56,26,77,2021-01-10,63,2021-02-07
63,up,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,64,55,2,,,,
64,up,Travis Scott,FE!N,87,17,5,,,,
65,down,احمد العلي,لو زغرد صوت البارود,48,23,5,,,,
66,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",92,66,2,,,,
67,up,Gabry Ponte,Crusade,93,64,4,,,,
68,-,Eternxlkz,SLAY!,-,54,1,,,,
69,up,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),83,64,13,,,,
70,down,AL SHAMI,Sabran,68,9,10,,,,
71,up,Edward Maya & Vika Jigulina,Stereo Love (Original),86,47,17,,,,
72,up,Dua Lipa,Training Season (Mixed),79,53,4,,,,
73,down,Tzanca Uraganu & Sheik,"Vorba Francezului (From ""Buzz House"" The Movie)",57,52,3,,,,
74,-,The Cranberries,Zombie,-,47,27,,,,
75,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),84,63,18,,,,
76,-,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),-,70,2,,,,
77,down,BiSH,"Beginning, End and Beginning",45,45,8,,,,
78,down,nene,La La La La La La La La La La La La,72,40,17,,,,
79,-,Артем Пивоваров & Klavdia Petrivna,Барабан,-,79,1,,,,
80,-,Tobias Rahim,Vi 1,-,5,23,,,,
81,up,Annika,Knuser Hjerter,89,62,6,,,,
82,-,Kesi,Snak Lidt Med Mig,-,63,2,,,,
83,-,Anton Westerlin & Lamin,Chanel Freestyle,-,31,1,,,,
84,-,Musikk & Ray Dee Ohh,Jeg Vil La' Lyset Brænde,-,78,4,,,,
85,down,جوقة التوابع,يا يسوع يا,81,42,3,,,,
86,down,Red Nex,Cotton Eye Joe,55,53,8,,,,
87,down,Pitbull,Timber (feat. Ke$ha),76,59,8,,,,
88,-,NOAH,Over Byen,-,62,21,,,,
89,-,Newsboys,Magnetic,-,89,1,,,,
90,-,9th Creation,Bubble Gum,-,90,1,,,,
91,-,Amy Winehouse,Back to Black,-,84,5,,,,
92,-,Eternxlkz,BRODYAGA FUNK,-,83,1,,,,
93,up,Noah Kahan,Stick Season,100,69,7,,,,
94,-,Sivas,d.a.u.d.a (feat. Gilli),-,18,13,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,75,4,,,,
96,-,Zeynep Bastık,Lan,-,25,6,,,,
97,-,Mark Ambor,Belong Together,-,90,1,,,,
98,-,Jokeren,Livet I Krybesporet,-,82,7,,,,
99,up,Pattesutter,Bajer & Streger,99,9,17,,,,
100,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,52,3,,,,
