Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert,Kalde Dem for Du,1,1,3,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),3,1,50,,,,
3,up,Tobias Rahim,Flyvende Faduma,4,1,8,,,,
4,up,Tobias Rahim,Feberdrømmer Xx Dubai,5,2,17,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,4,4,,,,
6,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),31,6,2,,,,
7,-,Kiss,Unholy,-,7,1,,,,
8,down,Tobias Rahim,Mucki Bar,7,2,33,,,,
9,-,Good Morning Jazz Academy,Calm Down,-,9,1,,,,
10,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,29,,,,
11,down,BLACKPINK,Shut Down,2,2,2,,,,
12,up,Tobias Rahim,Når Mænd Græder,21,5,21,,,,
13,-,Chip,Snap Snap,-,9,2,,,,
14,down,andreas odbjerg,hjem fra fabrikken,11,3,25,,,,
15,down,Chris Brown,Under the Influence,12,6,6,,,,
16,down,D1MA,DRØM MIG VÆK,13,4,26,,,,
17,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,7,21,,,,
18,-,Stormzy,Mel Made Me Do It,-,18,1,,,,
19,up,Blæst,Juice,33,19,5,,,,
20,down,Rasmus Seebach,Livstegn,16,11,18,,,,
21,down,BLACKPINK,Pink Venom,10,1,6,,,,
22,down,Ly Minh,It's A Resounding Song,17,13,10,,,,
23,down,OneRepublic,I Ain't Worried (Mixed),20,18,6,,,,
24,-,Central Cee,Doja (Mixed),-,24,1,,,,
25,down,Steven Styles,As It Was (feat. Harry Rodgers),22,12,11,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,26,11,18,,,,
27,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),25,8,26,,,,
28,-,Frank Gambale,Tones For Chick's Bones,-,17,3,,,,
29,up,Paloma Faith,Only Love Can Hurt Like This,40,24,21,,,,
30,down,Oxlade,KU LO SA - A COLORS SHOW,24,20,5,,,,
31,down,Gilli,Kender Ik' I Morgen,27,4,37,,,,
32,down,ICEKIID,Bagateller,30,29,8,,,,
33,down,Baloosh & Shooter Gang,Autobahn,19,19,2,,,,
34,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,25,4,,,,
35,up,Benz,Je M'appelle,38,10,19,,,,
36,-,Dean Lewis,How Do I Say Goodbye,-,24,1,,,,
37,down,ICEKIID,DRIPPY,32,15,19,,,,
38,up,Seafret,Atlantis,42,36,4,,,,
39,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,15,5,,,,
40,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],46,24,5,,,,
41,up,Young Tone Dog,Murder in My Mind,47,24,9,,,,
42,down,AJR,World's Smallest Violin,41,34,15,,,,
43,-,3BallMTY & Morenito De Fuego,Ferrari,-,39,3,,,,
44,down,Benny Jamz,VI VARME,39,17,13,,,,
45,up,Officiel Ungdom,Felle Dansen,45,35,4,,,,
46,down,GMG,Bar La Hende Drik,37,8,14,,,,
47,-,Chế Linh,Tạ Từ Trong Đêm,-,47,1,,,,
48,-,The Minds Of 99,Under Din Sne,-,16,38,,,,
49,-,Prince fahim,Billie Eilish (feat. Armani White),-,49,1,,,,
50,-,Five Iron Frenzy,Dandelions,-,45,5,,,,
51,up,Nicki Minaj,Super Freaky Girl,55,24,4,,,,
52,down,Zuuz,LELELE,50,25,15,,,,
53,up,Ghost,Mary on a Cross,64,53,5,,,,
54,up,Burna Boy,For My Hand (feat. Ed Sheeran),59,32,12,,,,
55,up,Sean Paul,No Lie (feat. Dua Lipa),83,34,26,,,,
56,up,Baloosh & L.O.C.,Hele Tiden,57,30,13,,,,
57,down,Branco,TODO O NADA,52,17,14,,,,
58,up,Coldplay,Viva La Vida,68,11,9,,,,
59,up,Burna Boy,Last Last,62,51,12,,,,
60,up,Dazy & Nicky Youre,Sunroof (Mixed),61,60,2,,,,
61,down,Tessa,Engangspik,56,9,11,,,,
62,up,Elton John,I'm Still Standing,79,31,11,,,,
63,up,Sam Smith,I'm Not the Only One,85,60,5,,,,
64,-,Willie Nelson,Half a Man,-,20,5,,,,
65,up,Guns N' Roses,Sweet Child O' Mine,74,59,15,,,,
66,-,John Holt,Green Green Grass,-,5,5,,,,
67,up,Lana Del Rey,Summertime Sadness,73,61,4,,,,
68,up,WALK THE MOON,Shut Up and Dance,91,66,16,,,,
69,up,Survivor,Eye of the Tiger,89,69,13,,,,
70,-,Paro,Paro,-,21,10,,,,
71,up,Dança do Ventre Clube,Belly Dancer,84,71,9,,,,
72,-,Lil Drummer Boy,学校の屋上,-,22,11,,,,
73,up,Walker & Royce & VNSSA,Rave Grave,82,73,5,,,,
74,-,Arctic Monkeys,Do I Wanna Know?,-,74,4,,,,
75,-,Steve Lacy,Bad Habit,-,52,1,,,,
76,-,Ong Seong Wu,After Dark,-,76,1,,,,
77,-,Mandaus,Dagen før Dagen,-,57,1,,,,
78,up,Bamses Venner,I En Lille Båd Der Gynger,97,78,5,,,,
79,-,Cristian Secui,Pentru Tine,-,79,1,,,,
80,up,Shawn Mendes,Mercy,96,75,3,,,,
81,down,GMG,Hvor Har Du Lært Det,71,20,19,,,,
82,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],54,43,3,,,,
83,up,Makar,Mood,87,53,6,,,,
84,-,DVRST,Close Eyes,-,74,8,,,,
85,-,The Cranberries,Zombie,-,47,4,,,,
86,-,Akon,Smack That (feat. Eminem),-,23,2,,,,
87,-,AOA,Just the Two of Us,-,87,1,,,,
88,down,Malte Ebert,Kun Med Dig,8,7,5,,,,
89,-,Lamin,"Gode Dage, Gode Drinks",-,60,1,,,,
90,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,90,1,,,,
91,-,Eminem,Mockingbird,-,5,3,,,,
92,down,Capaldi X,Forget Me,36,36,3,,,,
93,-,Barbara Moleko,Sådan Nogen Som Os,-,90,2,,,,
94,-,Elton John & Britney Spears,Hold Me Closer,-,10,4,,,,
95,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,95,1,,,,
96,down,"Earth, Wind & Fire",September,78,67,3,,,,
97,-,Dodo & The Dodos,Sømand af Verden,-,53,1,,,,
98,-,Eminem,Superman (feat. Dina Rae),-,50,1,,,,
99,-,Sonia Band,Dänemark - Denmark,-,34,4,,,,
100,-,DIBSET,Holy Moly (feat. ZK),-,100,1,,,,
