Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,36,,,,
2,up,Tobias Rahim,Feberdrømmer Xx Dubai,6,2,3,,,,
3,down,Tobias Rahim,Mucki Bar,2,2,19,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),4,2,4,,,,
5,-,Curlingklubben,Vi Kan Godt Li' Bajer,-,5,1,,,,
6,down,D1MA,DRØM MIG VÆK,5,4,12,,,,
7,up,andreas odbjerg,hjem fra fabrikken,8,3,11,,,,
8,down,GMG,Danser,7,3,9,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",13,7,7,,,,
10,up,Ricky Rich & Dardan,Habibi (Albanian Remix),11,10,3,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,14,11,4,,,,
12,up,Harry Styles,As It Was,12,1,12,,,,
13,up,Glass Animals,Heat Waves,15,4,43,75,2021-02-28,71,2021-03-07
14,-,Bad Habits,Bad Habits,-,14,1,,,,
15,down,Benz,Je M'appelle,10,10,5,,,,
16,up,Tobias Rahim,Når Mænd Græder,18,5,7,,,,
17,up,Gilli,Kender Ik' I Morgen,17,4,23,,,,
18,up,Ed Sheeran,Shivers,20,4,39,,,,
19,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),16,8,12,,,,
20,-,Shu-bi-dua,Midsommersangen,-,9,2,,,,
21,up,Joji,Glimpse of Us,41,21,2,,,,
22,down,Panic! At the Disco,House of Memories,21,21,3,,,,
23,up,GMG,Hvor Har Du Lært Det,23,20,5,,,,
24,up,Sia,Unstoppable,24,8,34,81,2019-11-10,81,2019-11-10
25,up,TopGunn,6 Liter,27,19,10,,,,
26,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,29,15,11,,,,
27,up,ICEKIID,DRIPPY,30,15,5,,,,
28,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),36,28,2,,,,
29,down,The Minds Of 99,Under Din Sne,26,16,25,,,,
30,down,Josef & TopGunn,Er Det For Sent? (Remix),25,19,5,,,,
31,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,4,16,,,,
32,up,Immer Hansi,Dikke Tieten,48,32,3,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],35,32,3,,,,
34,-,Branco,SEXY BACK,-,34,1,,,,
35,-,J. LaRoi,Latina,-,30,3,,,,
36,up,50 Cent,In Da Club,50,17,35,,,,
37,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),37,20,30,,,,
38,up,Fireboy DML & Ed Sheeran,Peru,39,24,15,,,,
39,up,GENTRI,Little Drummer Boy,42,9,9,,,,
40,down,DIBSET,Komplimenter (feat. Shooter Gang),31,31,2,,,,
41,down,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",34,15,12,,,,
42,down,BTS,Yet To Come,3,3,2,,,,
43,down,ATYPISK,LAWA,33,18,4,,,,
44,-,D1MA,DON'T PHASE ME,-,44,1,,,,
45,up,Rasmus Seebach,Livstegn,55,11,4,,,,
46,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),43,24,34,,,,
47,down,Elissa & Saad Lamjarred,Min Awel Dekika,32,18,5,,,,
48,-,Pedro,Takas Klubille,-,42,6,,,,
49,-,Zuuz,LELELE,-,25,1,,,,
50,down,Тото,Aha,40,3,16,,,,
51,up,SCSI-9,Stairs & Stars,52,39,8,,,,
52,down,Lizzo,A Very Special Message From Lizzo,45,39,8,,,,
53,down,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),49,9,9,,,,
54,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,54,1,,,,
55,down,Paloma Faith,Only Love Can Hurt Like This,53,24,7,,,,
56,-,Drake,Falling Back,-,56,1,,,,
57,-,Alan Walker & Au/Ra,Somebody Like U,-,57,1,,,,
58,down,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),51,38,4,,,,
59,up,Soolking,Suavemente,59,55,4,,,,
60,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",61,46,4,,,,
61,down,Jessica Darrow,Surface Pressure,46,10,20,,,,
62,-,Henri Poch,Valhalla Calling,-,42,17,,,,
63,up,Kayo & Kuma,Legender,63,61,14,,,,
64,-,Magzim,Elon Musk,-,64,1,,,,
65,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,37,4,,,,
66,up,WALK THE MOON,Shut Up and Dance,67,66,3,,,,
67,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,67,2,71,2020-02-09,71,2020-02-09
68,up,Edward Maya & Vika Jigulina,Stereo Love (Original),71,47,4,,,,
69,-,Rammstein,DEUTSCHLAND,-,24,1,,,,
70,up,OneRepublic,I Ain't Worried,72,50,3,,,,
71,up,Nephew,Gå Med Dig,94,16,11,,,,
72,-,Natalie Cole,Busted,-,72,1,,,,
73,-,Rod Stewart,I Don't Want to Talk About It,-,72,1,,,,
74,-,ViVii,Vegas,-,62,1,,,,
75,down,ATYPISK,Gemmeleg,62,34,11,,,,
76,-,OS TO,De Smukke Unge,-,63,10,,,,
77,-,Kesi,Skør For Dig (feat. Jada),-,77,1,,,,
78,down,Chick Corea,Tones for Joan's Bones,74,11,7,,,,
79,-,National Radio Station,Have You Ever Seen the Rain,-,41,12,,,,
80,down,Pontech,Bezos Vs Hung Up,75,75,2,,,,
81,-,Derick Dolton,King of the Moon,-,34,15,,,,
82,-,AC/DC,Highway to Hell (Live),-,76,8,,,,
83,-,Jax Jones,Where Did You Go? (feat. MNEK),-,27,2,,,,
84,-,AJR,World's Smallest Violin,-,34,1,,,,
85,down,Ayaz Erdoğan,Hep Mi Ben,84,69,10,,,,
86,up,Anne Linnet,Forårsdag,89,26,13,,,,
87,-,Ahmad H Music & Nour Idriss,Hiya Hiya,-,87,1,,,,
88,down,MERO & Murda,Konum Gizli,81,51,6,,,,
89,down,PSY,That's Why (feat. 정엽),66,51,4,,,,
90,down,普列文,Don't Blame Me,88,72,4,,,,
91,down,Jack Harlow,First Class,78,12,7,,,,
92,-,The Dead South,In Hell I'll Be in Good Company,-,79,8,,,,
93,-,Poul Krebs,Sådan Nogen Som Os,-,52,1,,,,
94,-,Guns N' Roses,Sweet Child O' Mine,-,59,6,,,,
95,-,Small*Talk,Danse I Meneskin,-,78,3,,,,
96,up,Lady Gaga,Poker Face,98,64,13,,,,
97,-,RH,HYGGE MYGGE,-,54,12,,,,
98,-,Beyoncé,BREAK MY SOUL,-,91,1,,,,
99,down,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],91,71,3,,,,
100,down,ICEKIID,Blondiner & Brunetter,92,55,2,,,,
