Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,佐藤竹善,All I Want For Christmas Is You,1,1,14,,,,
2,up,Christ Mass,Lamo Gene,2,1,4,,,,
3,up,Herb Ellis & Ray Brown,Inka Dinka Doo,3,2,13,,,,
4,up,Malte Ebert,Julehjertets Hemmelighed,5,1,16,,,,
5,down,Hjalmer,Kongespil (Tinka og Kongespillet),4,1,49,,,,
6,up,Shooter Gang,Hverdagsting,7,6,2,,,,
7,-,Shakin' Stevens,Merry Christmas Everyone,-,4,7,62,2020-12-27,62,2020-12-27
8,up,Christopher,Valdes Jul,38,1,4,,,,
9,up,Vox 11,En Stjerneregn Af Sne,15,5,13,,,,
10,up,Ariana Grande,Santa Tell Me,13,6,28,,,,
11,up,Caroline Castell,Tidsrejsen,16,4,25,,,,
12,down,Gilli & Kesi,555,9,1,4,,,,
13,down,Gobs,Tak For Sidst,6,1,25,,,,
14,-,ジャスティン・ビーバー,君とホワイト・キス,-,10,28,69,2019-12-29,21,2020-12-27
15,up,Gulddreng,Guld Jul,24,6,32,,,,
16,up,UNRJ,Beginning to look like christmas (Smooth Jazz),27,8,4,,,,
17,up,Julie & Martin Brygmann,Jesus & Josefine,28,8,11,,,,
18,down,Baloosh,Danser Med Dæmoner (feat. OMAR),17,1,4,,,,
19,up,DJ Mannu Cortez,Hey Mor,29,19,2,,,,
20,down,OR GOLAN,I Am Greedy,11,3,6,,,,
21,up,Snowman,To This Day,34,12,4,,,,
22,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,10,2,5,,,,
23,down,ICEKIID,Je Ka Jo,14,8,9,,,,
24,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,12,2,24,,,,
25,up,Anders Matthesen,Jul På Vesterbro,46,11,28,,,,
26,up,Oh Land,Julefeber,33,3,25,,,,
27,down,Shania Twain,Waiter! Bring Me Water! (Green),23,8,8,,,,
28,down,Gilli,Skarpt Lys,22,4,8,,,,
29,down,Miley Cyrus,Flowers (Mixed),21,1,23,,,,
30,down,D1MA,I KNOW,25,5,23,,,,
31,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,31,2,,,,
32,up,MC Einar,Jul det' cool,57,10,13,,,,
33,down,Passenger,Let Her Go,18,18,2,,,,
34,up,Let It Go,Let It Go,40,31,5,,,,
35,-,Predator Dub Assassins,Happy Xmas (War Is Over),-,15,5,,,,
36,up,Elton John & Ed Sheeran,Merry Christmas,55,1,12,,,,
37,up,Kelly Clarkson,Underneath the Tree,52,24,15,77,2019-12-22,16,2020-12-27
38,down,Tfresh David,David Kushner Daylight,35,7,23,,,,
39,down,Doja Cat,Paint The Town Red,32,2,17,,,,
40,up,Rasmus Seebach,Der' Noget I December,75,2,31,,,,
41,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,20,5,,,,
42,down,Dua Lipa,Houdini,36,10,3,,,,
43,down,Mert Demir,Ateşe Düştüm,30,30,4,,,,
44,down,"Danny Polo, Landon Sears & CUBE",Prada,37,9,3,,,,
45,up,Various Artists,Alletiders Jul,68,39,8,,,,
46,up,Mellowitch,Happy for Christmas,95,38,2,,,,
47,up,Jack Harlow,Lovin On Me,49,11,3,,,,
48,down,Jamaika,Championship,31,24,3,,,,
49,down,Dave & Central Cee,Sprinter,41,1,26,,,,
50,up,José Feliciano,Feliz Navidad,86,19,6,,,,
51,down,Merro8,2 Kanoner,47,13,14,,,,
52,down,Tate McRae,exes,26,26,2,,,,
53,up,Sofie Lassen Kahlke,En Dag I December,64,40,13,,,,
54,down,Unknown,Cancion Del Que No Hace Nada,39,10,7,,,,
55,up,Torunn Bøe,Gud Er Med Deg,71,49,2,,,,
56,up,Rasmus Seebach,Lille Store Verden,69,16,17,,,,
57,down,Mumle,Det Modsatte,48,6,4,,,,
58,up,Bobby Helms,Jingle Bell Rock (Single Version),79,49,8,56,2019-12-22,19,2020-12-27
59,-,Branco & Gilli,London Town,-,1,49,,,,
60,up,Burhan G,Nu Er Det Jul (Nissebanden),83,55,9,,,,
61,-,BABYMONSTER,BATTER UP,-,61,1,,,,
62,up,Bamse,Muligvisvej,90,41,15,,,,
63,down,Malte Ebert & Svea S,Mindst Ondt,51,26,5,,,,
64,up,Uro,Føles Godt (feat. Mekdes),66,25,16,,,,
65,down,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],53,38,4,,,,
66,-,The Brian Setzer Orchestra,Most Wonderful Time of the Year,-,66,1,,,,
67,-,Elton John,I'm Still Standing,-,31,31,,,,
68,-,Thomas Helmig & Søs Fenger,Når Sneen Falder,-,28,17,,,,
69,-,Band Aid,Do They Know It's Christmas?,-,35,6,79,2019-12-08,14,2020-12-27
70,down,Malte Ebert,Super Ligeglad (Superliga),65,1,34,,,,
71,down,AL SHAMI,Ya Leil W Yal Ein,56,13,8,,,,
72,down,J-Dizzo & Repatua,First Person Shooter,19,19,3,,,,
73,-,Birthe Kjær,"Det Er Nu, Det Er Jul",-,44,7,,,,
74,-,Eminem,The Real Slim Shady,-,33,30,,,,
75,-,Mads Langer,Tag Mig Med,-,46,13,,,,
76,-,Ags Connolly,Then and Now,-,76,1,,,,
77,down,Mel & Kim,Rockin' Around the Christmas Tree,54,20,20,,,,
78,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,78,1,,,,
79,down,Audioshine,Can't Catch Me Now,60,60,2,,,,
80,-,Shooter Gang,Mask På,-,5,19,,,,
81,-,Julie Maria,Pagten (feat. Alis) [Uden Hinanden],-,64,2,,,,
82,-,Gobs,Tro På Kærlighed,-,43,25,,,,
83,down,Branco,FORSVINDER (feat. Gobs),63,17,7,,,,
84,-,Caroline Henderson,Vil Du Være Min I Nat,-,40,3,,,,
85,-,syned,Strangers (feat. Kenya Grace) [phonk remix],-,24,9,,,,
86,down,Eminem,Love the Way You Lie (feat. Rihanna),76,61,11,,,,
87,-,Blak & Jimilian,Slem igen (feat. Ceci Luca),-,63,1,,,,
88,-,"Emma Johnson, Julian Reynolds & Royal Philharmonic Orchestra",Forlana,-,69,4,,,,
89,-,Hallelujah,Hallelujah,-,60,3,,,,
90,-,Various Artists,Cool Jul,-,75,5,,,,
91,-,Generation,Chery Chery Lady,-,55,4,,,,
92,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,51,5,,,,
93,-,Page Four,Koldt Udenfor,-,71,1,,,,
94,down,Stray Kids,LALALALA,59,23,3,,,,
95,up,Shooter Gang,Sinaloa Stil,98,4,39,,,,
96,down,VOJ & Narvent,Memory Reboot,72,46,10,,,,
97,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow!,-,58,1,,,,
98,-,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,-,16,10,,,,
99,-,Joey Moe,Der Hvor Du Vil Ha' Mig,-,69,5,,,,
100,down,Gobs,Et Sted Herude,80,8,14,,,,
