Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,2,1,5,,,,
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,8,76,2021-04-25,2,2021-05-02
3,-,KSI,Holiday,-,3,1,,,,
4,up,Vegedream,Ramenez la coupe à la maison,17,4,9,,,,
5,-,Luca Debonaire & Martina Budde,Beggin,-,4,1,,,,
6,-,Bruno from Ibiza,Heaven (Nigel Hayes Ibiza Chillout Mix),-,1,1,,,,
7,up,Måneskin,I WANNA BE YOUR SLAVE,10,3,4,,,,
8,down,Unknown,Re-Sepp-Ten,5,2,3,,,,
9,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),4,4,2,,,,
10,down,Lil Nas X,MONTERO (Call Me By Your Name),6,1,13,3,2021-04-04,3,2021-04-04
11,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,1,7,84,2021-05-09,17,2021-05-16
12,down,Bella Poarch,Build a Bitch,8,1,6,,,,
13,down,BTS,Butter,12,1,5,,,,
14,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),14,7,7,,,,
15,down,Sea Shanty,Wellerman,11,4,15,,,,
16,up,Trinidad Cardona,Dinero,30,16,2,,,,
17,down,Welcome to the Numb,Angels Wait,9,9,3,,,,
18,-,Masked Wolf,Astronaut In The Ocean,-,18,1,,,,
19,up,KIDD,Buongiorno,24,18,10,,,,
20,down,TopGunn & Branco,SPORT (feat. Branco),19,3,48,,,,
21,down,Dua Lipa,Levitating (feat. DaBaby),15,5,30,93,2020-10-25,3,2021-05-16
22,down,Rasmus Seebach,Så Længe Vi Danser,18,17,2,,,,
23,down,Gulddreng,Helt Sikker,3,1,3,,,,
24,-,Shu-bi-dua,Midsommersangen,-,9,1,,,,
25,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],21,21,2,,,,
26,down,Doja Cat,Kiss Me More (feat. SZA),16,6,11,9,2021-04-18,1,2021-05-16
27,down,"Natasja, Tessa & Karen Mukupa",Til Banken,23,2,37,,,,
28,down,andreas odbjerg,i morgen er der også en dag,27,10,10,,,,
29,down,ArrDee,Oliver Twist,25,25,3,,,,
30,-,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),-,30,1,,,,
31,-,Happy Birthday to You Music,Happy Birthday To You ♪ お誕生日おめでとう (ハープ),-,18,3,,,,
32,up,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),34,32,9,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),58,8,3,,,,
34,up,Lord Siva,Solhverv,40,23,37,,,,
35,-,THUNDER,ONLY MY GIRL,-,35,1,,,,
36,down,Mowgli,Topkarakter,26,15,5,,,,
37,down,Duncan Laurence,Arcade (feat. FLETCHER),31,9,16,100,2021-03-21,64,2021-04-25
38,-,Conjunto Casino,La Plena del Casino,-,38,1,,,,
39,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),35,2,13,56,2021-03-21,1,2021-03-28
40,up,Måneskin,ZITTI E BUONI,44,25,5,,,,
41,up,Branco,HUNDO,47,1,31,,,,
42,up,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),54,33,3,,,,
43,down,Tiësto,The Business,41,9,31,52,2021-01-03,18,2021-04-04
44,down,Tessa & Orgi-E,Blæstegnen,38,1,29,,,,
45,down,The Kid LAROI,WITHOUT YOU,37,15,17,,,,
46,up,Travis Scott & HVME,Goosebumps (Remix),46,46,14,82,2021-02-14,44,2021-04-11
47,-,ICEKIID,Errudumellahvad,-,2,34,,,,
48,up,BTS,Dynamite,49,1,42,96,2020-08-23,2,2020-08-30
49,-,Dizzy Dizzo,What a Life (feat. ØZI),-,7,8,,,,
50,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,2,54,,,,
51,-,Carl Emil Petersen,Amager Forbrænding,-,44,24,,,,
52,down,Olivia Rodrigo,deja vu,36,24,11,17,2021-04-11,16,2021-04-18
53,-,Bo Burnham,All Eyes On Me,-,53,1,,,,
54,up,No Love For The Middle Child,No Sleep,55,6,10,,,,
55,down,Fyr Og Flamme,Øve Os På Hinanden,50,1,15,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,51,7,15,6,2021-03-14,2,2021-05-09
57,up,Mads Christian,Det Burde Være Mig,66,57,5,,,,
58,up,NODE,Vibes (feat. Gilli),67,13,15,,,,
59,down,Polo G,RAPSTAR,43,2,11,86,2021-04-11,7,2021-04-18
60,-,Mads Christian,Perfekt Som Du Er,-,50,1,,,,
61,-,ICEKIID & Branco,No Warning,-,61,1,,,,
62,down,Drew Sycamore,45 Fahrenheit Girl,61,32,11,,,,
63,up,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),63,30,13,,,,
64,-,"Benny Jamz, Gilli & Kesi",Shoebox Money (feat. B.O.C),-,64,1,,,,
65,down,Nik & Jay,Vi Vandt I Dag (feat. Landsholdet),56,25,3,,,,
66,down,Fluff,Mums,59,22,6,,,,
67,down,Baloosh,Sjæl,53,31,3,,,,
68,-,Lumberjack and the Suits,Lumberjack Blues,-,68,1,,,,
69,up,Kesi,Blå Himmel (feat. Hans Philip),80,38,15,,,,
70,up,Lord Siva,Stjernerne,79,62,11,,,,
71,-,"Benny Jamz, Gilli & Kesi",Lifestyle (feat. B.O.C),-,71,1,,,,
72,down,Baloosh,BLØDER,64,1,19,,,,
73,down,Jungle Brothers,Straight out the Jungle (Jungle Remix),39,15,3,,,,
74,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),90,24,4,,,,
75,up,LIVE,Lightning Crashes (Live),85,3,14,,,,
76,down,Alexander Rybak,Fairytale,62,38,6,,,,
77,down,Jimilian,Kærlighedssangen,70,2,18,,,,
78,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,75,68,9,89,2021-04-04,78,2021-04-11
79,down,Benjamin Hav,Den Dejligste Boy,76,10,18,,,,
80,-,"Tyler, The Creator",WUSYANAME,-,80,1,,,,
81,down,Tesher,Jalebi Baby,71,10,6,,,,
82,down,Love Again,86,65,26,3,,,,
83,-,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,-,60,3,,,,
84,-,Ariana Grande,pov,-,84,1,34,2020-11-08,26,2020-11-22
85,up,Eminem,The Real Slim Shady,86,33,11,,,,
86,down,Tion Wayne,Wow,57,57,2,,,,
87,down,Miklo,Shotta (feat. Luqa Dhere),68,41,11,,,,
88,-,Keep Cool,"Glory (feat. Mez, VanJess, ICECOLDBISHOP, Ginette Claudette & Gwen Bunn)",-,88,1,,,,
89,down,Maître Gims,ONLY YOU (feat. Dhurata Dora),83,79,4,,,,
90,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,81,37,8,96,2021-04-11,41,2021-05-16
91,down,ZK & Fouli,Bebe,78,23,7,,,,
92,down,Shooter Gang & Speedy,Beviser Dem,82,7,13,,,,
93,up,Eminem,Without Me,94,19,12,,,,
94,down,Central Cee,Loading,93,47,14,,,,
95,up,Ung Sol,Jeg Vil La’ Lyset Brænde (feat. Andrea),97,62,8,,,,
96,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],96,63,10,,,,
97,-,ICEKIID,Ingen Over,-,49,8,,,,
98,down,Volbeat,Dagen Før (feat. Stine Bramsen),60,22,4,,,,
99,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,55,6,,,,
