Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,9,,,,
2,-,Jwitz,Calm Down Rema,-,2,1,,,,
3,-,Lady Diana T,Make It Up,-,3,1,,,,
4,up,Jack Black,Peaches,7,4,2,,,,
5,down,Tobias Rahim,Flyvende Faduma,3,1,37,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],4,4,6,,,,
7,down,Ude Af Kontrol,SKIT - Mr. Lummer (feat. Stewart Stardust),6,3,5,,,,
8,down,Eminem,Mockingbird,5,5,32,,,,
9,down,TopGunn,For Altid,8,7,8,,,,
10,up,Libianca,People,11,6,8,,,,
11,up,D1MA,MOONLIGHT,14,10,7,,,,
12,up,FIFTY FIFTY,Cupid,19,2,3,,,,
13,-,David Kushner,Daylight,-,9,1,,,,
14,down,Malte Ebert,Kalde Dem for Du,10,1,32,,,,
15,up,Studio Players,Hotel California,16,15,3,,,,
16,up,Ida Laurberg,Terrier,17,14,11,,,,
17,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,9,5,11,,,,
18,-,Spencer Crandall,Red Flags,-,18,1,,,,
19,-,George Ezra,Green Green Grass,-,19,5,,,,
20,down,JISOO,FLOWER,12,4,3,,,,
21,down,Poker Face,Poker Face,15,15,20,,,,
22,-,Jimilian,Fræk,-,12,1,,,,
23,up,Coldplay,Viva La Vida,24,11,36,,,,
24,-,Luis Fonsi & Daddy Yankee,Despacito,-,24,1,,,,
25,down,Adele,Set Fire to the Rain,20,17,16,,,,
26,down,Bailey,How Do I Say Goodbye,25,19,18,,,,
27,-,Timecop1983 & Josh Dally,Chemical,-,27,1,,,,
28,-,070 Shake & RAYE,Escapism. (Mixed),-,5,7,,,,
29,up,Tobias Rahim,Når Mænd Græder,31,5,36,,,,
30,up,Danser Med Piger,God Pige (feat. TopGunn),40,10,3,,,,
31,down,Sam Smith & Kim Petras,Unholy (Live),28,6,10,,,,
32,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",22,7,46,,,,
33,up,Alejandra Guzmán,Mirala Miralo,48,33,3,,,,
34,up,Heuss L'enfoiré,Donnez (feat. JUL),50,9,2,,,,
35,down,"Renata Fusco, Fabrizio Vidale, Ilaria De Rosa, Alvaro Soler, Diana Del Bufalo, Margherita De Risi & Encanto - Cast",Non si nomina Bruno,21,21,4,,,,
36,down,The Weeknd & Ariana Grande,Die For You (Remix),23,18,8,,,,
37,-,The Vacant Lots,Eyes Closed,-,37,1,,,,
38,down,Tobias Rahim,Feberdrømmer Xx Dubai,37,2,45,,,,
39,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],60,7,2,,,,
40,-,Chip,Snap Snap,-,9,23,,,,
41,down,Gilli,Rica (feat. Kesi & Sivas),26,26,11,,,,
42,down,Lewis Me,Forget Capaldi,35,35,2,,,,
43,down,Nchaze,Kill Bill Sza,32,15,5,,,,
44,down,Gilli,Romario,30,10,27,,,,
45,down,LINKIN PARK,Numb,36,36,22,,,,
46,-,YOASOBI,Idol,-,46,1,,,,
47,-,Lewis Capaldi,Wish You The Best,-,29,1,,,,
48,-,Mormordu,Ayra Starr Rush (male version),-,40,3,,,,
49,down,Central Cee,LET GO,42,7,18,,,,
50,down,Dire Straits,Walk of Life,44,32,5,,,,
51,down,Dire Strats,Brothers in arms,47,47,9,,,,
52,up,The Chalkeaters,Bowsette (feat. M-G UniNew & Nekro G),72,52,2,,,,
53,-,Lea Thiim Harder,Presset,-,21,2,,,,
54,down,Akon,Smack That (feat. Eminem),51,23,19,,,,
55,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],56,32,4,,,,
56,down,Haddaway,What Is Love,53,33,5,,,,
57,-,RK,Mentalité,-,49,3,,,,
58,-,G-Eazy & Halsey,Him & I,-,33,11,,,,
59,-,Garry Dancer,Sustain,-,47,2,,,,
60,up,Clara,Oh My God,65,43,5,,,,
61,-,Gobs,+45 1888,-,15,7,,,,
62,-,Zara Larsson,Can't Tame Her,-,58,3,,,,
63,up,Dermot Kennedy,Kiss Me,73,42,5,,,,
64,up,Dodo & The Dodos,Sømand af Verden,70,53,18,,,,
65,-,Meghan Trainor,NO,-,17,17,,,,
66,down,Tobias Rahim,Toget (feat. Barcode Brothers),52,8,3,,,,
67,down,Sabrina,Just Give Me a Reason,59,59,7,,,,
68,up,The Cranberries,Zombie,75,47,18,,,,
69,up,JAWALAH,رحمة الله,69,56,4,,,,
70,-,Adele,Someone Like You,-,28,27,,,,
71,down,Meghan Trainor,Mother,33,20,6,,,,
72,up,Elton John,I'm Still Standing,84,31,28,,,,
73,-,g3ox_em,GigaChad Theme (Phonk House Version),-,49,8,,,,
74,up,Lana Del Rey,Summertime Sadness,97,61,11,,,,
75,-,"6ix9ine, Lenier & Angel Dior",WAPAE (feat. bullin 47),-,75,1,,,,
76,down,Tiësto & Tate McRae,10:35 (Mixed),66,66,13,,,,
77,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,36,21,,,,
78,up,Lamin & ICEKIID,Hvad Skal Der Ske,87,32,15,,,,
79,up,R.E.M.,Losing My Religion,85,52,6,,,,
80,down,KALEO,Way Down We Go,76,34,2,,,,
81,up,P!nk,TRUSTFALL,95,48,4,,,,
82,-,Poul Krebs,Sådan Nogen Som Os,-,52,11,,,,
83,-,Tobias Rahim,Orange,-,83,1,,,,
84,down,トリシア・ヤーウッド,I'm Still Alive,67,64,5,,,,
85,-,NEFFEX,Till I Collapse,-,77,1,,,,
86,down,Smokie,Living Next Door to Alice,55,55,20,,,,
87,up,Lady Gaga,Bad Romance,94,66,15,,,,
88,up,NOAH,Over Byen,100,62,15,,,,
89,up,Tobias Rahim,ALIVE ALIVE ALIVE,92,10,14,,,,
90,-,IVE,I AM,-,90,1,,,,
91,-,120 Bpm,Make Me Smile,-,91,1,,,,
92,-,Bambee,Bumble Bee,-,90,1,,,,
93,down,Stephen Sanchez,Until I Found You,80,49,7,,,,
94,-,ICEKIID,Bagateller,-,29,22,,,,
95,down,Shakira,"Whenever, Wherever",68,26,12,33,2020-02-09,33,2020-02-09
96,down,Mohanad Zaiter & AL SHAMI,Shou Badi 3ed Bzalat,79,68,3,,,,
97,down,NF,HAPPY,18,18,2,,,,
98,-,Joey Moe,Kropssprog,-,75,1,,,,
99,down,SKAAR,You (feat. Emelie Hollow),93,59,3,,,,
100,-,Depeche Mode,Enjoy the Silence,-,31,6,,,,
