Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gulddreng,Helt Sikker,1,1,5,,,,
2,up,Unknown,Re-Sepp-Ten,5,2,5,,,,
3,down,Bruno from Ibiza,Heaven (Nigel Hayes Ibiza Chillout Mix),2,1,3,,,,
4,down,Bad Head,Ed Sheeran,3,3,2,,,,
5,-,Herrelandsholdet & Alphabeat,Danmarks Dynamite,-,1,3,,,,
6,down,Luca Debonaire & Martina Budde,Beggin,4,4,3,,,,
7,up,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),11,7,9,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,10,76,2021-04-25,2,2021-05-02
9,-,Olivia Rodrigo,good 4 u,-,2,2,,,,
10,down,Måneskin,I WANNA BE YOUR SLAVE,6,3,6,,,,
11,down,Vegedream,Ramenez la coupe à la maison,7,4,11,,,,
12,up,DIBSET,More Life (feat. Shooter Gang),14,12,2,,,,
13,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),10,4,4,,,,
14,up,BTS,Butter,18,1,7,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),12,1,15,3,2021-04-04,3,2021-04-04
16,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",13,1,9,84,2021-05-09,17,2021-05-16
17,down,Sea Shanty,Wellerman,16,4,17,,,,
18,up,TopGunn & Branco,SPORT (feat. Branco),21,3,50,,,,
19,up,KIDD,Buongiorno,19,18,12,,,,
20,down,Bella Poarch,Build a Bitch,15,1,8,,,,
21,up,Rasmus Seebach,Så Længe Vi Danser,27,17,4,,,,
22,down,Masked Wolf,Astronaut In The Ocean,20,18,3,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),30,8,5,,,,
24,down,Dua Lipa,Levitating (feat. DaBaby),23,5,32,93,2020-10-25,3,2021-05-16
25,up,Nik & Jay,Vi Vandt I Dag (feat. Landsholdet),52,25,5,,,,
26,up,Nephew & Landsholdet,The Danish Way To Rock (feat. Landsholdet),77,26,4,,,,
27,down,"Natasja, Tessa & Karen Mukupa",Til Banken,26,2,39,,,,
28,down,Trinidad Cardona,Dinero,17,16,4,,,,
29,down,Doja Cat,Kiss Me More (feat. SZA),25,6,13,9,2021-04-18,1,2021-05-16
30,down,Welcome to the Numb,Angels Wait,24,9,5,,,,
31,down,andreas odbjerg,i morgen er der også en dag,29,10,12,,,,
32,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],28,21,4,,,,
33,-,"Papito, Trey & Zay & Alasow",Koka Kola,-,33,1,,,,
34,-,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,-,34,1,,,,
35,-,S.O.S.,En For Alle,-,35,1,,,,
36,down,Am i Right,Without You (Luyo Remix),22,22,2,,,,
37,-,THUNDER,薫る味SWEET,-,32,1,,,,
38,down,ArrDee,Oliver Twist,31,25,5,,,,
39,-,The Lightning Seeds,Three Lions (Original Version),-,39,1,,,,
40,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),33,33,5,,,,
41,down,ICEKIID,Errudumellahvad,37,2,36,,,,
42,down,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),36,32,11,,,,
43,down,Dizzy Dizzo,What a Life (feat. ØZI),34,7,10,,,,
44,down,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],40,37,4,,,,
45,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,7,17,6,2021-03-14,2,2021-05-09
46,down,Duncan Laurence,Arcade (feat. FLETCHER),41,9,18,100,2021-03-21,64,2021-04-25
47,down,Lord Siva,Solhverv,42,23,39,,,,
48,up,Юрий Крюков,Где же ты,53,26,9,,,,
49,down,Tessa & Orgi-E,Blæstegnen,47,1,31,,,,
50,down,Mowgli,Topkarakter,45,15,7,,,,
51,-,"Tyler, The Creator",CORSO,-,51,1,,,,
52,down,Måneskin,ZITTI E BUONI,39,25,7,,,,
53,-,JAY1 & KSI,SWERVE,-,53,1,,,,
54,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,2,15,56,2021-03-21,1,2021-03-28
55,down,Mads Christian,Perfekt Som Du Er,50,50,3,,,,
56,-,Søren Poppe,Danmarks Drenge,-,56,1,,,,
57,down,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),46,30,3,,,,
58,up,Bo Burnham,All Eyes On Me,59,53,3,,,,
59,down,No Love For The Middle Child,No Sleep,57,6,12,,,,
60,-,"KEWAN LIGGER BEATET NORMAL, Tessa & Clara",Nasty Sommer,-,60,1,,,,
61,-,boys be kko,Big Boys Don't Cry,-,61,1,,,,
62,down,KSI,Holiday,32,3,3,,,,
63,down,"Benny Jamz, Gilli & Kesi",Wawa (feat. B.O.C),56,30,15,,,,
64,-,ATYPISK,Kærlighed (feat. Gilli & Kesi),-,2,55,,,,
65,down,Conjunto Casino,La Plena del Casino,55,38,3,,,,
66,down,Mads Christian,Det Burde Være Mig,61,57,7,,,,
67,down,Kesi,Blå Himmel (feat. Hans Philip),58,38,17,,,,
68,-,KEWAN LIGGER BEATET NORMAL & Tessa,Hallo Kitty,-,68,1,,,,
69,up,Lord Siva,Stjernerne,69,62,13,,,,
70,down,Drew Sycamore,45 Fahrenheit Girl,64,32,13,,,,
71,-,Thomas Helmig,Hele Danmark Op At Stå (feat. Herrelandsholdet) [VM-sang 2018],-,71,1,,,,
72,down,Fluff,Mums,67,22,8,,,,
73,down,Olivia Rodrigo,deja vu,54,24,13,17,2021-04-11,16,2021-04-18
74,down,NODE,Vibes (feat. Gilli),62,13,17,,,,
75,down,Fyr Og Flamme,Øve Os På Hinanden,63,1,17,,,,
76,-,Reckless Love,"Sex, Drugs & Reckless Love",-,76,1,,,,
77,down,NASSAR PRODUCTIONS,كلنا مننجر ريمكس,73,60,5,,,,
78,up,Love Again,86,80,26,5,,,,
79,down,Tesher,Jalebi Baby,74,10,8,,,,
80,down,Polo G,RAPSTAR,66,2,13,86,2021-04-11,7,2021-04-18
81,down,Madcon,Beggin,78,78,2,,,,
82,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,68,10,89,2021-04-04,78,2021-04-11
83,-,Humørekspressen,Så Er Der Mål (feat. Kandis),-,83,1,,,,
84,-,Asu & Letty,Traim La Vita Bella,-,84,1,,,,
85,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],82,55,8,,,,
86,-,Amy Shark,Amy Shark,-,86,1,,,,
87,-,DoctaDee,"Bills, Bills, Bills",-,73,1,,,,
88,up,Olivia Rodrigo,traitor,91,30,4,,,,
89,up,Miklo,Shotta (feat. Luqa Dhere),97,41,13,,,,
90,down,ICEKIID & Branco,No Warning,88,61,3,,,,
91,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,86,37,10,96,2021-04-11,41,2021-05-16
92,-,Gigi D'Agostino,L'amour Toujours,-,54,1,,,,
93,-,Kenny Rogers,The Gambler,-,22,15,,,,
94,-,Signature by SB,Bad Habits (feat. Bhalwaan),-,94,1,,,,
95,down,Eminem,Without Me,90,28,14,,,,
96,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,86,3,,,,
97,-,LP,Lost on You,-,56,2,,,,
98,down,Lamin,Finde På (feat. Artigeardit & Sivas),72,72,2,,,,
99,down,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),89,86,2,,,,
