Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baloosh,Danser Med Dæmoner (feat. OMAR),2,1,15,,,,
2,down,Gilli & Kesi,555,1,1,15,,,,
3,up,Gobs,Tak For Sidst,3,1,36,,,,
4,up,Gilli,Skarpt Lys,8,4,19,,,,
5,down,Disturbed,The Sound of Silence,4,1,7,,,,
6,-,attila ferenczi,Flowers MIley (feat. Miley),-,2,9,,,,
7,up,Mathis Ole Vars,Biret Inger Márjá Vars,9,6,4,,,,
8,up,Gobs,Livet Er Kort,19,8,2,,,,
9,down,Område 69,Varm,5,5,6,,,,
10,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,7,2,35,,,,
11,down,Chinox,Du Kan Gå,10,10,3,,,,
12,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),13,1,47,,,,
13,up,Mumle,Det Modsatte,14,6,15,,,,
14,down,D1MA,I KNOW,11,5,34,,,,
15,-,elivator,Greedy Tate McRae,-,15,1,,,,
16,-,Lost Control,Without You,-,5,3,,,,
17,down,Shooter Gang,Hverdagsting,15,6,13,,,,
18,-,Carmen Soliman,Sabrah,-,18,1,,,,
19,down,"The Weeknd, Playboi Carti & Madonna",Popular,16,6,4,,,,
20,up,Dancing Chocolate,"Seya, Seya",29,17,11,,,,
21,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,28,2,16,,,,
22,-,Freja Kirk,Hvad skal man kalde én som mig?,-,22,1,,,,
23,up,Benson Boone,Beautiful Things,39,1,4,,,,
24,down,Dua Lipa,Houdini,23,10,14,,,,
25,-,Jass Manak,Prada,-,25,2,,,,
26,-,andreas odbjerg,i morgen er der også en dag,-,10,53,,,,
27,-,Randy_G,TYLA WATER (feat. Claudea),-,23,2,,,,
28,up,テイラー・スウィフト,Blank Space,41,18,23,,,,
29,up,Uro,Føles Godt (feat. Mekdes),30,25,27,,,,
30,up,Ebru Yaşar & Siyam,Yoksun,76,19,2,,,,
31,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,31,1,,,,
32,up,Pil,Dronning Af Månen,36,23,27,,,,
33,down,ICEKIID,Je Ka Jo,26,8,20,,,,
34,down,Pattesutter,Bajer & Streger,27,9,7,,,,
35,-,Anne Linnet,Time Og Dag Og Uge,-,35,8,,,,
36,down,Merro8,2 Kanoner,32,13,25,,,,
37,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,2,14,,,,
38,-,클래지콰이 프로젝트,Tattoo,-,16,4,,,,
39,down,Kygo & Ava Max,Whatever,25,14,4,,,,
40,down,Malte Ebert & Svea S,Mindst Ondt,37,26,16,,,,
41,-,Malte Ebert,Super Ligeglad (Superliga),-,1,38,,,,
42,down,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),35,27,2,,,,
43,-,Rahino,I'm Vanilla Baby I'll Choke You,-,43,1,,,,
44,down,"Andrew Underberg, Sam Haft, Daphne Rubin-Vega, Lilly Cooper & James Monroe Iglehart",Respectless,21,21,2,,,,
45,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,2,52,,,,
46,down,Jagwar Twin,Bad Feeling (Oompa Loompa),43,27,5,,,,
47,up,テイラー・スウィフト,Shake It Off,53,47,2,,,,
48,down,Dave & Central Cee,Sprinter,42,1,33,,,,
49,-,SULKA,Frikvarter,-,20,3,,,,
50,up,Anne Linnet,Forårsdag,95,26,25,,,,
51,down,SK,007,44,42,11,,,,
52,down,AL SHAMI,Ya Leil W Yal Ein,47,13,17,,,,
53,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,21,3,,,,
54,down,Yung Filly,Grey,40,26,3,,,,
55,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,55,3,,,,
56,down,Johnny Cash,Folson Prison Blues,49,49,3,,,,
57,up,Medina,Vi To,65,55,13,,,,
58,up,nene,La La La La La La La La La La La La,59,40,7,,,,
59,down,DON XHONI & Dhurata Dora,Lej,58,34,7,,,,
60,-,Nephew,Gå Med Dig,-,16,20,,,,
61,-,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,38,24,,,,
62,down,Ariana Grande,"yes, and?",50,3,5,,,,
63,-,Adele,Set Fire to the Rain,-,17,38,,,,
64,up,Kanon Kalkon,Song of the Evening,77,64,2,,,,
65,down,Sophie Ellis-Bextor,Murder On the Dancefloor,52,48,6,,,,
66,down,Bennett,Vois sur ton chemin (Techno Mix),60,40,7,,,,
67,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,42,21,,,,
68,up,Uro,Godthåbsvej,74,37,5,,,,
69,-,Shaka Loveless,Ikke Mere Tid,-,69,1,,,,
70,up,Allen Wish,No Beg,70,70,7,,,,
71,up,French Montana,Unforgettable (feat. Swae Lee),75,46,5,,,,
72,up,Blak & Jimilian,Slem igen (feat. Ceci Luca),83,63,4,,,,
73,-,Adele,Someone Like You,-,28,29,,,,
74,-,Eurythmics,Sweet Dreams (Are Made of This),-,61,21,,,,
75,-,Nephew,Police Bells & Church Sirens,-,53,4,,,,
76,down,Alec Taylor,We Are the World,55,55,2,,,,
77,-,NODE,Super Mario,-,2,32,,,,
78,-,Anne Linnet,Barndommens Gade,-,78,4,,,,
79,-,Chris Brown,Angel Numbers / Ten Toes,-,46,5,,,,
80,down,The Weeknd,Track 6,73,62,6,,,,
81,-,Black Gryph0n & Baasik,Insane (1920),-,62,1,,,,
82,up,Dua Lipa,Levitating (feat. DaBaby),96,5,49,93,2020-10-25,3,2021-05-16
83,up,Shawn Mendes,There's Nothing Holdin' Me Back,93,64,6,,,,
84,up,Boosie Badazz,Nasty Nasty,84,65,11,,,,
85,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,40,10,,,,
86,down,Branco & Gilli,La Danza,78,1,37,,,,
87,up,Medina,Kl. 10,98,43,10,,,,
88,-,Survivor,Eye of the Tiger,-,69,24,,,,
89,down,Merro8,Intet Nyt (feat. Gilli),56,56,2,,,,
90,down,Gotye,Somebody That I Used To Know (feat. Kimbra),85,18,36,,,,
91,down,Gobs,Ud Af Hovedet (feat. ICEKIID),54,26,2,,,,
92,-,"¥$, Kanye West & Ty Dolla $ign","Vultures - Havoc Version (feat. Bump J, Lil Durk)",-,92,1,,,,
93,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,93,1,,,,
94,-,Depeche Mode,Enjoy the Silence,-,31,15,,,,
95,-,Dj Ghosty,Scooby Doo,-,12,10,,,,
96,-,Modern Talking,Cheri Cheri Lady,-,61,4,,,,
97,-,Rasmus Seebach,Tusind Farver,-,34,25,,,,
98,down,Ofenbach,Overdrive (feat. Norma Jean Martine),62,55,4,,,,
99,down,Justin Timberlake,Selfish,63,34,3,,,,
100,-,Joey Moe,Drømmer,-,83,3,,,,
