Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,1,1,10,,,,
2,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,52,,,,
3,up,Malte Ebert,Kalde Dem for Du,3,1,5,,,,
4,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,4,6,,,,
6,down,Tobias Rahim,Feberdrømmer Xx Dubai,5,2,19,,,,
7,-,Rema,Calm Down,-,6,9,,,,
8,up,Clare Maguire,Give Me (Live),78,8,2,,,,
9,up,Tobias Rahim,Mucki Bar,9,2,35,,,,
10,up,Chris Brown,Under the Influence,11,6,8,,,,
11,down,Chip,Snap Snap,10,9,4,,,,
12,-,Lil Yachty,Poland,-,12,1,,,,
13,up,andreas odbjerg,hjem fra fabrikken,13,3,27,,,,
14,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,7,23,,,,
15,up,Ly Minh,It's A Resounding Song,18,13,12,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,26,11,20,,,,
17,up,D1MA,DRØM MIG VÆK,17,4,28,,,,
18,up,OneRepublic,I Ain't Worried (Mixed),20,18,8,,,,
19,-,Stray Kids,CASE 143,-,19,1,,,,
20,up,Chick Corea,Tones for Joan's Bones,25,11,17,,,,
21,down,Rasmus Seebach,Livstegn,16,11,20,,,,
22,down,Tobias Rahim,Når Mænd Græder,15,5,23,,,,
23,down,Blæst,Juice,22,19,7,,,,
24,down,BLACKPINK,Shut Down,12,2,4,,,,
25,down,Steven Styles,As It Was (feat. Harry Rodgers),23,12,13,,,,
26,up,Oxlade,KU LO SA (Mixed),28,26,2,,,,
27,-,Jax Jones,Where Did You Go? (feat. MNEK),-,27,6,,,,
28,up,Paloma Faith,Only Love Can Hurt Like This,29,24,23,,,,
29,down,BLACKPINK,Pink Venom,19,1,8,,,,
30,up,Dean Lewis,How Do I Say Goodbye,30,24,3,,,,
31,down,Central Cee,Doja (Mixed),27,24,3,,,,
32,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,8,28,,,,
33,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],38,24,7,,,,
34,down,ICEKIID,Bagateller,33,29,10,,,,
35,-,Loveless,MIDDLE OF THE NIGHT,-,35,1,,,,
36,down,Young Tone Dog,Murder in My Mind,35,24,11,,,,
37,down,Seafret,Atlantis,36,36,6,,,,
38,down,Gilli,Kender Ik' I Morgen,34,4,39,,,,
39,down,Baloosh & Shooter Gang,Autobahn,32,19,4,,,,
40,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,6,4,,,,
41,-,Gilli & Saveus,Verden Vågner,-,36,1,,,,
42,-,Ruth B.,Dandelions,-,40,6,,,,
43,up,Gobs,Tro På Kærlighed,45,43,2,,,,
44,down,Benz,Je M'appelle,37,10,21,,,,
45,down,ICEKIID,DRIPPY,41,15,21,,,,
46,down,AJR,World's Smallest Violin,42,34,17,,,,
47,-,Indila,Tourner dans le vide,-,17,2,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue),39,25,6,,,,
49,up,Nej,Paro,50,24,5,,,,
50,-,James Hype & Miggy Dela Rosa,Ferrari,-,43,3,,,,
51,up,Eminem,Mockingbird,80,5,5,,,,
52,-,BoyWithUke,Sick of U (feat. Oliver Tree),-,52,1,,,,
53,down,Benny Jamz,VI VARME,46,17,15,,,,
54,down,GMG,Bar La Hende Drik,51,8,16,,,,
55,up,Dvicio,Soy de Volar,65,55,2,,,,
56,down,Ghost,Mary on a Cross,55,53,7,,,,
57,-,Shawn Mendes,Stitches,-,57,19,,,,
58,down,Prince fahim,Billie Eilish (feat. Armani White),49,49,3,,,,
59,down,Coldplay,Viva La Vida,57,11,11,,,,
60,up,Sam Smith,I'm Not the Only One,71,60,7,,,,
61,up,Steve Lacy,Bad Habit,81,52,3,,,,
62,down,Burna Boy,For My Hand (feat. Ed Sheeran),54,32,14,,,,
63,down,Nicki Minaj,Super Freaky Girl,52,24,6,,,,
64,down,Zuuz,LELELE,56,25,17,,,,
65,down,Mandaus,Dagen før Dagen,59,57,3,,,,
66,down,Ed Sheeran,Celestial,24,24,2,,,,
67,down,Burna Boy,Last Last,60,51,14,,,,
68,-,Katlyn Clary,Last Friday Night (T.G.I.F.),-,68,1,,,,
69,up,Elton John,I'm Still Standing,70,31,13,,,,
70,-,Måneskin,THE LONELIEST,-,70,1,,,,
71,-,Kurt Oldman,After Dark,-,71,1,,,,
72,down,Dazy & Nicky Youre,Sunroof (Mixed),61,60,4,,,,
73,-,Calypso Rose,Green Green Grass,-,7,4,,,,
74,up,The Cranberries,Zombie,91,47,6,,,,
75,down,Baloosh & L.O.C.,Hele Tiden,66,30,15,,,,
76,down,Shawn Mendes,Mercy,75,75,5,,,,
77,-,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),-,77,1,,,,
78,up,Bamses Venner,I En Lille Båd Der Gynger,92,78,7,,,,
79,up,WALK THE MOON,Shut Up and Dance,86,66,18,,,,
80,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,1,42,,,,
81,up,Lana Del Rey,Summertime Sadness,83,61,6,,,,
82,-,Lady Gaga,Bad Romance,-,66,5,,,,
83,-,Céline Dion,My Heart Will Go On,-,5,20,,,,
84,-,Trine & Moonlighters,Danse i Måneskin,-,54,1,,,,
85,up,Dança do Ventre Clube,Belly Dancer,87,71,11,,,,
86,up,Poul Krebs,Sådan Nogen Som Os,100,52,10,,,,
87,up,Dodo & The Dodos,Sømand af Verden,94,53,3,,,,
88,down,Broseph,It's Goin' Down,62,62,3,,,,
89,-,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,-,89,1,,,,
90,-,mazie,dumb dumb,-,67,1,,,,
91,down,Guns N' Roses,Sweet Child O' Mine,67,59,17,,,,
92,down,Amy Winehouse,Back to Black,88,84,2,,,,
93,down,DVRST,Close Eyes,77,74,10,,,,
94,-,Ayaz Erdoğan,Hep Mi Ben,-,69,13,,,,
95,-,Deean,Circle of Life,-,83,1,,,,
96,-,Eminem,Superman (feat. Dina Rae),-,50,2,,,,
97,-,Depeche Mode,Enjoy the Silence,-,31,3,,,,
98,-,Marshmello,Alone,-,21,4,,,,
99,down,Branco,TODO O NADA,76,17,16,,,,
100,down,Survivor,Eye of the Tiger,74,69,15,,,,
