Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,1,1,,,,
2,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,5,,,,
3,-,Тото,Aha,-,3,1,,,,
4,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),3,1,14,,,,
5,up,Ed Sheeran,Shivers,5,4,8,,,,
6,-,Jennifer Husén,Jennife Husén - All I Want For Christmas Is You (L,-,6,1,,,,
7,down,Habbits,Bad Habbits,4,3,11,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,6,1,16,,,,
9,up,Sonny,This Christmas,14,2,2,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,14,,,,
11,down,Adele,Strangers By Nature,9,3,4,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,10,14,,,,
13,-,Boombox Cartel,Reaper (feat. JID),-,6,1,,,,
14,-,The Weeknd,Save Your Tears,-,1,15,80,2020-03-22,1,2021-03-21
15,up,ADHD,Lev Mette,24,15,2,,,,
16,up,Hjalmer,Kongespil (Tinka og Kongespillet),25,1,34,,,,
17,down,Money Man,Money Man Perry,13,8,9,,,,
18,down,Glass Animals,Heat Waves,16,4,12,75,2021-02-28,71,2021-03-07
19,up,Rasmus Seebach,Der' Noget I December,36,2,17,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,7,2,,,,
21,down,Shooter Gang,Stjerneskud,15,8,4,,,,
22,down,Malte Ebert,Super Ligeglad (Superliga),17,1,8,,,,
23,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,23,1,,,,
24,down,Vegedream,Ramenez la coupe à la maison,20,4,30,,,,
25,down,andreas odbjerg,i morgen er der også en dag,21,10,31,,,,
26,down,Doja Cat,Woman,23,9,11,,,,
27,up,Ariana Grande,Santa Tell Me,54,6,11,,,,
28,-,Polo G,Bad Man (Smooth Criminal),-,28,1,,,,
29,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,29,1,,,,
30,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,48,28,5,,,,
31,up,Ude Af Kontrol,Sidste Gang (NOT),62,31,2,,,,
32,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,27,17,14,,,,
33,up,Gulddreng,Helt Sikker,33,1,24,,,,
34,up,Rasmus Seebach,Tusind Farver,47,34,20,,,,
35,up,ジャスティン・ビーバー,君とホワイト・キス,69,10,17,69,2019-12-29,21,2020-12-27
36,up,Post Malone & The Weeknd,One Right Now,97,19,2,,,,
37,down,Justin Wellington,Iko Iko (feat. Small Jam),32,8,24,,,,
38,up,Gulddreng,Guld Jul,95,6,14,,,,
39,up,Rasmus Seebach,Så Længe Vi Danser,46,17,23,,,,
40,down,Beggin',Beggin,30,11,8,,,,
41,-,Tate McRae,feel like shit,-,41,1,,,,
42,down,Alex Vargas,Police Bells & Church Sirens,29,4,8,,,,
43,down,Baloosh,Hayati,40,5,13,,,,
44,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),38,20,2,,,,
45,-,TWICE,SCIENTIST,-,45,1,,,,
46,down,Never Too Late,Never Too Late,34,29,4,,,,
47,down,TopGunn & Branco,SPORT (feat. Branco),39,3,69,,,,
48,-,Elton John,I'm Still Standing,-,31,9,,,,
49,-,Rasmus Seebach,Falder,-,49,1,,,,
50,up,Farruko,$,56,34,4,,,,
51,-,Oh Land,Julefeber,-,3,9,,,,
52,-,Billie Eilish,Happier Than Ever,-,7,9,,,,
53,-,Avicii,The Nights,-,50,15,,,,
54,up,Rasmus Seebach,Olivia,86,54,9,,,,
55,-,Juice WRLD,Already Dead,-,55,1,,,,
56,up,"Cledos, I.B.E. & Averagekidluke",Samma gamla vanliga (feat. A36) [Remix],58,46,6,,,,
57,down,ABBA,Don't Shut Me Down,22,2,12,,,,
58,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,19,1,31,2019-12-08,26,2020-12-27
59,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,59,2,,,,
60,-,Rasmus Seebach & Ankerstjerne,Millionær,-,49,15,,,,
61,-,MILAN,Vilde Vesten,-,40,5,,,,
62,-,Little Mix,No,-,62,1,,,,
63,down,Simon Kvamm,Dig Selv (Model),37,6,5,,,,
64,-,DIBSET,Cifre (feat. Baloosh),-,46,1,,,,
65,down,The Weeknd,Take My Breath,57,4,15,,,,
66,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,90,7,22,6,2021-03-14,2,2021-05-09
67,down,"KEWAN LIGGER BEATET NORMAL, Shooter Gang & Baloosh",Fortjener,55,15,8,,,,
68,-,Coldplay & BTS,My Universe,-,36,1,,,,
69,-,Zophia,I En Stjerneregn Af Sne,-,17,1,,,,
70,down,Ed Sheeran,Overpass Graffiti,35,11,3,,,,
71,down,ABBA,I Still Have Faith In You,26,1,10,,,,
72,up,TWICE,The Feels,75,24,7,,,,
73,down,CHRONOS R Official,Love Tonight (Remix),72,50,13,,,,
74,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],89,74,2,,,,
75,-,kobzx2z & Rayy,Obsessed With You (Bonus Track),-,15,2,,,,
76,-,Volbeat,Shotgun Blues,-,51,2,,,,
77,-,Rasmus Seebach,I Mine Øjne,-,63,9,,,,
78,down,Benson Boone,GHOST TOWN,52,37,4,,,,
79,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),80,70,11,,,,
80,down,Tiësto & Ava Max,The Motto,59,30,2,,,,
81,down,Sleepy Hallow,2055,78,35,15,,,,
82,-,I$WAAL,STANDARD,-,8,16,,,,
83,down,Ghost Harmonics,Waiting for the Ghost Train,76,12,6,,,,
84,down,Doja Cat,Need To Know,67,12,17,,,,
85,-,Jimilian,Kærlighedssangen,-,2,22,,,,
86,-,Herrelandsholdet & Alphabeat,Danmarks Dynamite,-,1,20,,,,
87,down,Alberto & Tessa,Colombiano,65,65,2,,,,
88,-,ArrDee,Flowers (Say My Name),-,80,1,,,,
89,-,Charles Rolle,Just the Two of Us,-,89,1,,,,
90,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,24,14,,,,
91,-,Sten Nilsson,Rudolf med röda mulen,-,30,1,,,,
92,down,Milbo,Millionær,70,70,3,,,,
93,-,50 Cent,In Da Club,-,17,20,,,,
94,-,Maluma,Mamá Tetema (feat. Rayvanny),-,94,1,,,,
95,-,Unknown,Re-Sepp-Ten,-,2,19,,,,
