Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,5,,,,
2,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),3,1,2,,,,
3,-,Habbits,Bad Habbits,-,3,1,,,,
4,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,4,1,,,,
5,-,Baloosh,Hayati,-,5,1,,,,
6,down,Flow Key,Beggin' (feat. Diego Senna),5,5,3,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,17,76,2021-04-25,2,2021-05-02
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,8,12,,,,
9,up,Vegedream,Ramenez la coupe à la maison,9,4,18,,,,
10,-,"Benny Jamz, Gilli & Kesi",Perspektiv (feat. B.O.C & Noah Carter),-,10,1,,,,
11,down,Måneskin,I WANNA BE YOUR SLAVE,10,3,13,,,,
12,up,Doja Cat,Woman,17,9,2,,,,
13,down,Olivia Rodrigo,Good 4 U (Mixed),11,11,2,,,,
14,up,Anders Matthesen,Bad Boy,40,7,2,,,,
15,down,Doja Cat,Need To Know,12,12,7,,,,
16,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,22,3,2021-04-04,3,2021-04-04
17,down,DIBSET,More Life (feat. Shooter Gang),16,12,9,,,,
18,-,Ed Sheeran,Visiting Hours,-,18,1,,,,
19,up,Rasmus Seebach,Så Længe Vi Danser,20,17,11,,,,
20,-,Tobi & Manny,Rhythm & Vibes,-,20,1,,,,
21,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",15,1,16,84,2021-05-09,17,2021-05-16
22,down,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),19,4,11,,,,
23,down,Gobs & Jimilian,Du & Jeg (Gobs x Jimilian),14,14,3,,,,
24,-,Josef,Lige Nu,-,14,1,,,,
25,down,andreas odbjerg,i morgen er der også en dag,23,10,19,,,,
26,down,Sub Urban & Bella Poarch,INFERNO,7,7,2,,,,
27,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,25,17,2,,,,
28,down,Dans Dans,Naiad,18,5,3,,,,
29,down,Billie Eilish,Happier Than Ever,22,7,4,,,,
30,up,Claire Rosinkranz & Jeremy Zucker,Backyard Boy,30,30,2,,,,
31,down,"Natasja, Tessa & Karen Mukupa",Til Banken,29,2,46,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),27,6,20,9,2021-04-18,1,2021-05-16
33,down,TopGunn & Branco,SPORT (feat. Branco),28,3,57,,,,
34,-,Tion Wayne & ArrDee,Wid It,-,34,1,,,,
35,-,Lorde,Mood Ring,-,35,1,,,,
36,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,36,1,,,,
37,down,Dua Lipa,Levitating (feat. DaBaby),31,5,39,93,2020-10-25,3,2021-05-16
38,down,Sleepy Hallow,2055,36,35,3,,,,
39,-,ShokBasse,Verbode Verlange (feat. Spinksie) [ShokBasse Remix],-,39,1,,,,
40,down,KIDD,Buongiorno,33,18,19,,,,
41,-,Brutal Poodle,Brutal Poodle,-,40,1,,,,
42,-,Tribo da Periferia,Tema,-,34,1,,,,
43,-,Stray Kids,Thunderous,-,30,1,,,,
44,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,47,37,17,96,2021-04-11,41,2021-05-16
45,down,Tesher,Jalebi Baby,35,10,15,,,,
46,-,Age of Love,The Age of Love (Ed Solo),-,46,1,,,,
47,down,The Kid LAROI,WITHOUT YOU,38,15,25,,,,
48,-,Nightkrawler X,For You,-,47,1,,,,
49,-,Dubdogz,Techno Prank,-,49,1,,,,
50,down,Tom Odell,Another Love,46,26,23,,,,
51,down,The Weeknd,Take My Breath,24,4,3,,,,
52,-,Carmon,Danser Med Diablo,-,52,1,,,,
53,down,Bo Burnham,Welcome to the Internet,42,32,5,,,,
54,down,BTS,Butter,43,1,14,,,,
55,down,Gulddreng,Helt Sikker,37,1,12,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,10,2,,,,
57,-,Johnny Reimar,Halli Halli Hallo,-,44,1,,,,
58,down,Mehmet Canlı,Sevmedim Deme (Remix),48,48,2,,,,
59,-,Ude Af Kontrol,BOYTOY,-,8,1,,,,
60,-,Anders Matthesen,Jessicas sang (Ternet Ninja),-,60,1,,,,
61,down,Lizzo & Cardi B,Rumors,21,21,2,,,,
62,down,Love Again,86,51,26,12,,,,
63,down,That band Honey.,Talk Like That,60,53,4,,,,
64,down,Burak Bulut & Kurtuluş Kuş,Nabız,45,41,5,,,,
65,down,BTS,Permission to Dance,53,2,7,,,,
66,-,Céline Dion,My Heart Will Go On,-,5,1,,,,
67,-,CHRONOS R Official,Love Tonight (Remix),-,50,1,,,,
68,down,Mowgli,Topkarakter,54,15,14,,,,
69,down,Herrelandsholdet & Alphabeat,Danmarks Dynamite,56,1,10,,,,
70,up,Jovani,Miracle (feat. Emie),89,70,2,,,,
71,down,Avicii,The Nights,55,50,13,,,,
72,up,Olivia Rodrigo,traitor,73,30,11,,,,
73,-,Rasmus Seebach,Tusind Farver,-,34,16,,,,
74,down,hamYai,Blak Magik,57,43,8,,,,
75,down,Wael Kfoury,El Bint El Awiye,58,32,7,,,,
76,down,Pharrell Williams,Happy,62,59,13,,,,
77,down,Knut Jensen,Abspannmusik,68,38,3,,,,
78,down,Gigi D'Agostino,L'amour Toujours,65,31,8,,,,
79,up,Dhurata Dora,Mi Amor (feat. Noizy & Jugglerz),95,79,2,,,,
80,-,Sefo,Bilmem Mi?,-,80,1,,,,
81,down,LP,Lost on You,70,56,9,,,,
82,down,Unknown,Re-Sepp-Ten,67,2,12,,,,
83,-,Hozier,Take Me to Church,-,60,15,,,,
84,down,The Neighbourhood,Sweater Weather,71,56,11,77,2021-01-10,63,2021-02-07
85,down,Ben E. King,Stand By Me,66,66,4,,,,
86,-,Sia,Elastic Heart,-,86,1,,,,
87,down,50 Cent,In Da Club,85,17,9,,,,
88,down,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],64,31,13,,,,
89,down,TOMORROW X TOGETHER,LO$ER=L♡VER,77,77,2,,,,
90,down,ArrDee,Oliver Twist,75,66,5,,,,
91,down,4 Non Blondes,What's Up?,83,43,17,,,,
92,down,Olivia Rodrigo,"jealousy, jealousy",91,91,2,,,,
93,down,Danza Kuduro,Danza Kuduro (Karaoke Version),34,21,3,,,,
94,down,LINKIN PARK,Numb,76,36,8,,,,
95,down,Eminem,The Real Slim Shady,93,33,15,,,,
96,down,Mowgli,Jungletur,80,22,5,,,,
97,-,Nirvana,Smells Like Teen Spirit,-,51,1,,,,
98,-,Am I Wrong,Am I Wrong,-,59,1,,,,
99,-,Shawn Mendes,Stitches,-,57,1,,,,
100,-,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],-,90,1,,,,
