Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,23,,,,
2,-,TikTok Mania,We Don't Talk About Bruno,-,2,1,,,,
3,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),3,1,32,,,,
4,up,Tobias Rahim,Mucki Bar,6,2,6,,,,
5,down,Glass Animals,Heat Waves,4,4,30,75,2021-02-28,71,2021-03-07
6,-,Ed Sheeran,Bad Habits (Mixed),-,2,11,,,,
7,up,Gilli,Kender Ik' I Morgen,7,4,10,,,,
8,up,Ed Sheeran,Shivers,9,4,26,,,,
9,up,Habibi,Come My Habibi,10,5,17,,,,
10,down,Miklo,Hvad For Noget,8,5,6,,,,
11,up,Gayle,abcdefu,11,2,18,,,,
12,-,Stray Kids,MANIAC,-,12,1,,,,
13,-,Тото,Aha,-,3,12,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,14,1,33,,,,
15,up,Kenny Rogers,Half a Man,16,3,10,,,,
16,up,Sia,Unstoppable,19,8,21,81,2019-11-10,81,2019-11-10
17,up,andreas odbjerg,i morgen er der også en dag,17,10,49,,,,
18,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),15,8,5,,,,
19,down,Jimilian,Har Det Fucking Godt,18,10,10,,,,
20,-,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),-,20,17,,,,
21,up,The Minds Of 99,Under Din Sne,23,16,12,,,,
22,up,Gilli,Miami Vicer,25,21,10,,,,
23,-,The Piano Guys,Easy On Me,-,17,2,,,,
24,-,Branco,STEPPA' IN,-,24,1,,,,
25,up,LOLO,DON'T STRESS,26,23,5,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,10,32,,,,
27,up,Saint John Thunder,Saint John Thunder,27,22,17,,,,
28,-,Fireboy DML & Ed Sheeran,Peru,-,24,6,,,,
29,up,"Carmon, Artigeardit & Lamin",Stable,30,13,7,,,,
30,down,Dj Chiqui Dubs,Come My Way (feat. Voicemail),28,28,3,,,,
31,up,Vegedream,Ramenez la coupe à la maison,34,4,48,,,,
32,down,Rammstein,Zeit,12,12,3,,,,
33,up,50 Cent,In Da Club,37,17,28,,,,
34,down,Eminem,Without Me,32,28,29,,,,
35,down,Ude Af Kontrol,Taknemlig,33,7,9,,,,
36,up,Tiësto & Ava Max,The Motto,39,30,14,,,,
37,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,31,31,2,,,,
38,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),45,24,23,,,,
39,down,Sean Paul,No Lie (feat. Dua Lipa),36,34,15,,,,
40,up,Dave,Starlight,59,23,3,,,,
41,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,38,4,13,,,,
42,down,Blu Music,Doja Cat Woman,40,37,5,,,,
43,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,4,3,,,,
44,-,ROSALÍA,HENTAI,-,44,1,,,,
45,up,Malte Ebert,Super Ligeglad (Superliga),46,1,25,,,,
46,down,Gobs & Ricky Rich,Sus (Gobs X Ricky Rich),44,17,7,,,,
47,down,Gilli,Peligrosa,35,8,10,,,,
48,up,Gulddreng,Helt Sikker,55,1,37,,,,
49,-,Liilz,Glad U Came (feat. ZieZie),-,34,1,,,,
50,up,DIBSET,Many Men,82,50,2,,,,
51,-,BoyWithUke,IDGAF (feat. blackbear),-,51,1,,,,
52,-,Farruko,$,-,34,17,,,,
53,-,Jaymes Young,Infinity,-,34,6,,,,
54,-,Martin Jensen,Solo Dance,-,15,16,,,,
55,down,Season of you,Season of you (ทุกฤดู),48,14,6,,,,
56,-,GENTRI,Little Drummer Boy,-,9,5,,,,
57,down,National Radio Station,Have You Ever Seen the Rain,47,41,3,,,,
58,down,Josef,Er Det For Sent?,41,41,2,,,,
59,-,Marilyn Manson,Heart-Shaped Glasses (When the Heart Guides the Hand),-,44,2,,,,
60,down,Branco,TREND,43,30,3,,,,
61,up,Christopher Puth,Light Switch (feat. Charlie Johnson),61,12,9,,,,
62,down,Gilli,Avantgarde,56,13,10,,,,
63,down,Samz,Dans med mig,54,34,5,,,,
64,down,The Go Luckys,How Much Longer,63,42,3,,,,
65,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,15,2,,,,
66,up,Derick Dolton,King of the Moon,77,34,5,,,,
67,up,Henri Poch,Valhalla Calling,68,42,7,,,,
68,down,Céline Dion,My Heart Will Go On,60,5,12,,,,
69,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),58,41,4,,,,
70,-,Kayo & Kuma,Legender,-,61,1,,,,
71,down,Benson Boone,GHOST TOWN,69,37,10,,,,
72,up,Cizzo,MILANO,73,67,9,,,,
73,down,Benny Jamz & Gilli,Europa Life,50,41,3,,,,
74,up,Anne Linnet,Forårsdag,79,26,4,,,,
75,down,The Minds Of 99,Alle Skuffer Over Tid,71,36,15,,,,
76,-,Central Cee,Ungrateful,-,60,1,,,,
77,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,53,47,3,,,,
78,down,Yakov Berger,Dandelions,72,69,10,,,,
79,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],70,36,7,,,,
80,down,Dove Cameron,Boyfriend,74,41,4,,,,
81,-,Ahmed Saad,Aleky Eyoun,-,73,1,,,,
82,down,Vance Joy,Riptide,76,31,19,,,,
83,up,Tekniq,Coming for You (feat. Dindy),93,41,9,,,,
84,up,Ed Sheeran,Overpass Graffiti,85,11,15,,,,
85,up,andreas odbjerg,føler mig selv 100,90,39,12,,,,
86,up,The Cranberries,Zombie,96,47,2,,,,
87,-,Ude Af Kontrol,Må Jeg Røre?,-,87,1,,,,
88,up,Smokie,Living Next Door to Alice,94,55,3,,,,
89,down,Gilli,Baianá,83,22,10,,,,
90,up,Central Cee,Loading,98,47,19,,,,
91,-,LINKIN PARK,Numb,-,36,11,,,,
92,down,Rod Stewart,I Don't Want To Talk About It,88,87,3,,,,
93,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,93,1,,,,
94,down,Danser Med Drenge,"Griber du mig, når jeg falder? (feat. Johnny Madsen) [jubilæumsversion]",86,84,11,,,,
95,down,Nephew,Gå Med Dig,92,16,7,,,,
96,down,Bob Spring,Don't Let It Go,87,87,4,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,81,3,,,,
98,-,OS TO,De Smukke Unge,-,63,1,,,,
99,-,Survivor,Eye of the Tiger,-,69,10,,,,
100,-,"Dove Cameron, Sofia Carson, Booboo Stewart, Cameron Boyce, Thomas Doherty, China Anne McClain & Dylan Playfair",Night Falls,-,44,8,,,,
