Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,9,,,,
2,up,Gobs,Tak For Sidst,3,1,8,,,,
3,down,NYCYPCD,Nothing Compares to You,2,2,7,,,,
4,up,Miley Cyrus,Flowers,4,1,9,,,,
5,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,5,2,,,,
6,down,Tobias Rahim,Flyvende Faduma,5,1,52,,,,
7,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,9,2,7,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],10,4,21,,,,
9,up,Dua Lipa,Dance The Night,18,4,4,,,,
10,up,Tfresh David,David Kushner Daylight,11,7,6,,,,
11,up,Tobias Rahim,Vi 1,13,5,9,,,,
12,down,Jung Kook & Latto,Seven (Instrumental),8,1,3,,,,
13,up,Unknown,What Was I Made For?,26,8,4,,,,
14,-,Tommy Lee Sparta,Tattoo,-,14,1,,,,
15,up,D1MA,I KNOW,16,5,6,,,,
16,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,2,8,,,,
17,up,D1MA,MOONLIGHT,17,10,22,,,,
18,down,Eminem,Mockingbird,15,5,47,,,,
19,-,Mixed Culture,Scooby Do Pa Pa (Mixed Culture Remix),-,19,2,,,,
20,up,Malte Ebert,Kalde Dem for Du,23,1,47,,,,
21,up,Ida Laurberg,Terrier,21,14,26,,,,
22,down,FIFTY FIFTY,Cupid,20,2,18,,,,
23,up,Tessa,Hvor Som Helst,32,12,4,,,,
24,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),35,19,3,,,,
25,up,محمود التركي,عاشق مجنون,28,6,11,,,,
26,-,MFÖ,Deli Deli,-,26,1,,,,
27,up,Libianca,People,29,6,21,,,,
28,-,Derek Fiechter & Brandon Fiechter,A Beautiful Life,-,28,1,,,,
29,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),33,17,2,,,,
30,up,Moji,Jain Makeba,30,30,2,,,,
31,up,O5 a Radeček,A Sky Full of Stars (Live),34,6,12,,,,
32,down,Danser Med Piger,God Pige (feat. TopGunn),31,10,18,,,,
33,up,Tears for Fears,Everybody Wants To Rule the World,36,26,14,,,,
34,down,123,Ding Dang Dong,24,17,5,,,,
35,up,Derick Dolton,King of the Moon,44,34,27,,,,
36,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),54,27,3,,,,
37,up,Dire Straits,Walk of Life,43,32,20,,,,
38,-,AtticOmatic,Jericho,-,38,1,,,,
39,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),39,32,17,,,,
40,-,DJ A-Boom & Florat Cerimi,Jumeirah,-,21,3,,,,
41,-,Rebecca Vasmant,Morning (Mourning),-,41,1,,,,
42,-,Offset & Cardi B,JEALOUSY,-,42,1,,,,
43,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,43,5,,,,
44,-,Dire Straits,Brothers In Arms (Edit / Remastered 2022),-,30,13,,,,
45,up,KALEO,Way Down We Go,45,34,13,,,,
46,up,Haddaway,What Is Love,50,33,20,,,,
47,down,(G)I-DLE,Queencard,41,34,12,,,,
48,down,Manu Chao,Me Gustas Tu,40,40,17,,,,
49,down,Gilli,Romario,47,10,34,,,,
50,-,Akon,Smack That (feat. Eminem),-,23,25,,,,
51,up,Morad,Se Grita (feat. Jul),57,26,3,,,,
52,up,Dermot Kennedy,Kiss Me,52,42,20,,,,
53,-,Sik World,Highs & Lows,-,53,1,,,,
54,-,Eva Jane,Wish You the Best,-,2,10,,,,
55,-,Adele,Set Fire to the Rain,-,17,30,,,,
56,up,Evanescence,Bring Me To Life,61,31,15,,,,
57,-,Toto,Africa,-,35,25,,,,
58,-,NBSPLV,The Lost Soul Down,-,52,1,,,,
59,up,Azer Bülbül,Güzel,99,41,2,,,,
60,-,The Cranberries,Zombie,-,47,25,,,,
61,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,25,25,2,,,,
62,-,Travis Scott,GOD'S COUNTRY,-,62,1,,,,
63,up,R.E.M.,Losing My Religion,72,52,15,,,,
64,-,Ryan Gosling,I’m Just Ken,-,9,1,,,,
65,down,Gunna,fukumean,60,53,2,,,,
66,up,ABBA,Dancing Queen,81,50,9,,,,
67,up,The Police,Every Breath You Take,76,64,12,,,,
68,down,andreas odbjerg,smugryger,56,47,11,,,,
69,down,Adele,Rolling In the Deep,65,57,12,,,,
70,down,テイラー・スウィフト,Blank Space,66,18,6,,,,
71,-,Thomas Helmig,Lemand,-,46,1,,,,
72,down,Asha Bhosle,Janeman Janeman,46,7,7,,,,
73,down,Jimilian,Fræk,58,12,16,,,,
74,down,Trine & Moonlighters,Danse i Måneskin,59,54,13,,,,
75,-,トリシア・ヤーウッド,I'm Still Alive,-,64,18,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,59,22,,,,
77,down,Heuss L'enfoiré,Donnez (feat. JUL),51,9,17,,,,
78,-,Sabrina,Just Give Me a Reason,-,59,16,,,,
79,up,Taylor Swift,You Belong With Me (Taylor’s Version),100,42,7,,,,
80,-,Trần Hương,Shamless,-,36,4,,,,
81,down,Fede Finn & Funny Boyz,Kærligheden Brænder,74,58,19,,,,
82,-,Olivetree,Miss You,-,82,1,,,,
83,-,Keane,Somewhere Only We Know,-,73,2,,,,
84,-,Lady Diana T,The End,-,84,1,,,,
85,down,Ramiro Crowe,I Will Always Love You,71,71,3,,,,
86,down,Englando,Red Flags,62,36,14,,,,
87,-,Alejandra Guzmán,"Mírala, Mírala (Live)",-,40,9,,,,
88,up,Ar0n & Gaaseby & Daskeladden,"Push, pust",97,60,2,,,,
89,-,Halsey,Eyes Closed,-,27,4,,,,
90,up,Roxette,It Must Have Been Love,92,39,4,,,,
91,down,Kesi,Følelsen,86,38,7,,,,
92,down,AL SHAMI,Befdiki,79,54,7,,,,
93,down,Christopher,Led Me To You (From the Netflix Film ‘A Beautiful Life’),68,19,9,,,,
94,-,DYSTINCT,Business (feat. Naza),-,78,5,,,,
95,down,Lamin,Som Forleden,83,27,2,,,,
96,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,63,2,,,,
97,-,CARTER XLE,Careless Whisper George Michael,-,85,1,,,,
98,-,Alessandra,Queen of Kings,-,8,17,,,,
99,-,ITZY,CAKE,-,99,1,,,,
100,down,Depeche Mode,Enjoy the Silence,89,31,12,,,,
