Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers,-,1,3,,,,
2,up,Tobias Rahim,Flyvende Faduma,2,1,27,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],3,2,11,,,,
4,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),4,2,10,,,,
5,-,John Holt,Green Green Grass,-,5,8,,,,
6,-,RAYE & 070 Shake,Escapism.,-,6,2,,,,
7,down,Eminem,Mockingbird,6,5,22,,,,
8,-,Kiss,Unholy,-,7,5,,,,
9,up,Malte Ebert,Kalde Dem for Du,9,1,22,,,,
10,down,The Kid LAROI,Love Again,8,8,2,,,,
11,up,Kid Francescoli,Miss Mess,11,10,16,,,,
12,up,Meghan Trainor,Made You Look,16,12,16,,,,
13,-,Don Henley,Hotel California (Live),-,13,1,,,,
14,up,Miguel,Sure Thing,17,14,5,,,,
15,down,Lady Gaga,Bloody Mary,14,3,9,,,,
16,up,D1MA,DRØM MIG VÆK,18,4,45,,,,
17,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,4,,,,
18,-,Gobs,I Dette Sekund,-,18,1,,,,
19,up,Central Cee,LET GO,22,7,8,,,,
20,-,Brown Eyed Girls,Kill Bill,-,20,1,,,,
21,up,Bailey,How Do I Say Goodbye,23,19,8,,,,
22,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,5,1,,,,
23,up,Coldplay,Viva La Vida,30,11,26,,,,
24,down,Gilli,Romario,21,10,17,,,,
25,down,Tobias Rahim,Feberdrømmer Xx Dubai,19,2,36,,,,
26,down,Meghan Trainor,NO,20,17,11,,,,
27,down,Indila,Tourner dans le vide,24,17,10,,,,
28,-,Blue Mitchell,Tones for Joan's Bones,-,14,10,,,,
29,down,Tobias Rahim,Mucki Bar,26,2,50,,,,
30,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,7,36,,,,
31,up,Shakira,"Whenever, Wherever",62,26,2,33,2020-02-09,33,2020-02-09
32,up,Steven Styles,As It Was (feat. Harry Rodgers),44,12,23,,,,
33,down,andreas odbjerg,hjem fra fabrikken,31,3,40,,,,
34,-,Red Velvet,Snap Snap,-,34,1,,,,
35,down,Bruno Mars,When I Was Your Man,34,19,4,,,,
36,-,5zyl,Purple People,-,23,1,,,,
37,-,Nephew,Gå Med Dig (feat. Marie Key),-,37,10,,,,
38,up,James Brown,Limbo Jimbo (Instrumental),47,38,10,,,,
39,up,Chris Brown,Under the Influence,46,6,23,,,,
40,-,Selecta Martinique,Mentalité,-,40,3,,,,
41,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),41,35,11,,,,
42,up,Tobias Rahim,ALIVE ALIVE ALIVE,42,10,5,,,,
43,down,Taylor Swift,Anti-Hero,40,4,16,,,,
44,down,Gilli & Saveus,Verden Vågner,36,36,18,,,,
45,down,Capaldi X,Forget Me,43,36,20,,,,
46,-,Mohammed Saif,Qalbi Qalbi,-,46,1,,,,
47,up,Adele,Set Fire to the Rain,55,17,6,,,,
48,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,53,48,5,,,,
49,-,OneRepublic,I Ain't Worried (Mixed),-,18,16,,,,
50,-,Vance Joy,Riptide,-,31,24,,,,
51,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),45,8,16,,,,
52,up,Gobs,Tro På Kærlighed,57,43,16,,,,
53,up,Akon,Smack That (feat. Eminem),74,23,9,,,,
54,down,Medina,Lidt Endnu,38,38,2,,,,
55,-,The Minds Of 99,Under Din Sne,-,16,41,,,,
56,up,MC L da Vinte & MC Gury,Parado No Bailão,56,19,11,,,,
57,up,Justine Skye,Collide (feat. Tyga),70,46,7,,,,
58,down,JVKE,Golden Hour,52,30,15,,,,
59,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),65,32,5,,,,
60,down,Manu Chao,Me Gustas Tu,50,40,3,,,,
61,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),78,3,13,,,,
62,-,Bo Burnham,Welcome to the Internet,-,32,13,,,,
63,down,P!nk,TRUSTFALL,48,48,2,,,,
64,down,Frock,Gertrude,51,39,7,,,,
65,-,Geraint Watkins,Middle of the Night,-,58,2,,,,
66,up,Lady Gaga,Bad Romance,79,66,9,,,,
67,down,Blæst,Juice,59,19,18,,,,
68,-,Alessandra,Queen of Kings,-,8,1,,,,
69,-,G-Eazy & Halsey,Him & I,-,33,6,,,,
70,down,Carmen Twillie & Lebo M,Circle of Life,58,39,9,,,,
71,-,Bruce Springsteen,Tougher Than the Rest,-,70,24,,,,
72,-,Rod Stewart,I Don't Want to Talk About It,-,72,2,,,,
73,up,Eminem,Superman (feat. Dina Rae),76,50,17,,,,
74,up,Various Artists,Tell Me The Reason,82,74,2,,,,
75,-,Ida Laurberg,Terrier,-,14,1,,,,
76,up,Elton John,I'm Still Standing,83,31,24,,,,
77,down,Malte Ebert,Julehjertets Hemmelighed,54,1,10,,,,
78,up,Lamin & ICEKIID,Hvad Skal Der Ske,100,32,5,,,,
79,down,"Gilli, Benny Jamz & Kesi",Du Min,77,33,17,,,,
80,up,Tiësto & Tate McRae,10:35 (Mixed),88,66,3,,,,
81,down,Timber Timbre,Creep On Creepin' On,67,62,2,,,,
82,down,IShowSpeed,World Cup,66,5,13,,,,
83,-,Why Mona,Stayin' Alive,-,83,1,,,,
84,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),85,67,6,71,2020-02-09,71,2020-02-09
85,-,Triston Marez,Until I Found You,-,44,3,,,,
86,-,Survivor,Eye of the Tiger,-,62,16,,,,
87,up,Milky Chance,Stolen Dance,92,62,11,,,,
88,down,Mert Demir & Mabel Matiz,Antidepresan,60,38,8,,,,
89,up,P!nk,Never Gonna Not Dance Again,97,54,3,,,,
90,-,Dodo & The Dodos,Sømand af Verden,-,53,8,,,,
91,-,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],-,56,2,,,,
92,up,Bryan Adams,Summer Of '69,95,47,4,,,,
93,-,Anne Linnet,Forårsdag,-,26,14,,,,
94,down,Mandaus,Dagen før Dagen,86,57,11,,,,
95,down,NOAH,Over Byen,91,62,5,,,,
96,-,ナンバー・ワン・ガン,You Fail Sometimes,-,50,1,,,,
97,-,Adele,Someone Like You,-,28,26,,,,
98,-,Smokie,Living Next Door to Alice,-,55,13,,,,
99,down,Gulddreng,Den Officielle VM Sang,71,1,16,,,,
100,-,Hà Lê,After Dark,-,100,1,,,,
