Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Flowers (Mixed),-,1,2,,,,
2,-,Maoli,Breaking My Heart,-,2,1,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],3,2,12,,,,
4,down,Tobias Rahim,Flyvende Faduma,2,1,28,,,,
5,down,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),4,2,11,,,,
6,-,Sam Smith & Kim Petras,Unholy (Live),-,6,1,,,,
7,-,Calypso Rose,Green Green Grass,-,7,8,,,,
8,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,22,5,2,,,,
9,-,070 Shake & RAYE,Escapism. (Mixed),-,5,2,,,,
10,down,Eminem,Mockingbird,7,5,23,,,,
11,-,LINKIN PARK,Lost,-,11,1,,,,
12,down,Malte Ebert,Kalde Dem for Du,9,1,23,,,,
13,-,Depeche Mode,Ghosts Again,-,13,1,,,,
14,down,Kid Francescoli,Miss Mess,11,10,17,,,,
15,down,Miguel,Sure Thing,14,14,6,,,,
16,-,Aja,Kill Bill,-,16,2,,,,
17,down,D1MA,DRØM MIG VÆK,16,4,46,,,,
18,-,Chick Corea,Tones for Joan's Bones,-,11,27,,,,
19,down,Meghan Trainor,Made You Look,12,12,17,,,,
20,-,Gobs,+45 1888,-,15,1,,,,
21,down,Lady Gaga,Bloody Mary,15,3,10,,,,
22,-,"Stepz, Gilli & Lamin",Spørgsmål,-,22,1,,,,
23,down,Central Cee,LET GO,19,7,9,,,,
24,-,Micky Skeel,Glansbillede,-,24,1,,,,
25,down,Gilli,Romario,24,10,18,,,,
26,up,Shakira,"Whenever, Wherever",31,26,3,33,2020-02-09,33,2020-02-09
27,down,Coldplay,Viva La Vida,23,11,27,,,,
28,up,Steven Styles,As It Was (feat. Harry Rodgers),32,12,24,,,,
29,down,Bailey,How Do I Say Goodbye,21,19,9,,,,
30,down,Meghan Trainor,NO,26,17,12,,,,
31,down,The Kid LAROI,Love Again,10,8,3,,,,
32,-,Gobs,Flytter Bjerge (feat. Branco),-,32,1,,,,
33,-,Chip,Snap Snap,-,9,20,,,,
34,-,Eagles,Hotel California (Live),-,18,6,,,,
35,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),41,35,12,,,,
36,-,Coi Leray,Players,-,31,1,,,,
37,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,7,37,,,,
38,up,MC L da Vinte & MC Gury,Parado No Bailão,56,19,12,,,,
39,down,andreas odbjerg,hjem fra fabrikken,33,3,41,,,,
40,down,Tobias Rahim,Feberdrømmer Xx Dubai,25,2,37,,,,
41,-,Gobs,Endnu En Krig (feat. Lasse Skriver),-,41,1,,,,
42,down,5zyl,Purple People,36,23,2,,,,
43,-,Baby Gang,Mentalité,-,43,1,,,,
44,up,Adele,Set Fire to the Rain,47,17,7,,,,
45,-,Kim Larsen & Kjukken,Pianomand,-,45,1,,,,
46,-,Nephew,Gå Med Dig,-,16,14,,,,
47,-,Poker Face,Poker Face,-,15,11,,,,
48,down,James Brown,Limbo Jimbo (Instrumental),38,38,11,,,,
49,-,Bizarrap & Shakira,Out of Your League (Mixed),-,15,2,,,,
50,down,Gilli & Saveus,Verden Vågner,44,36,19,,,,
51,up,JVKE,Golden Hour,58,30,16,,,,
52,-,ابو يوسف الكروان,بنت قلبي يا بنت قلبي,-,27,11,,,,
53,-,NYCYPCD,Nothing Compares to You,-,2,1,,,,
54,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),59,32,6,,,,
55,down,Gobs,Tro På Kærlighed,52,43,17,,,,
56,-,Pearl Jam,Alive (Live) [Live],-,56,1,,,,
57,down,Taylor Swift,Anti-Hero,43,4,17,,,,
58,up,Alessandra,Queen of Kings,68,8,2,,,,
59,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),61,3,14,,,,
60,up,Carmen Twillie & Lebo M,Circle of Life,70,39,10,,,,
61,down,Justine Skye,Collide (feat. Tyga),57,46,8,,,,
62,down,Gobs,I Dette Sekund,18,18,2,,,,
63,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,57,4,,,,
64,down,Bruno Mars,When I Was Your Man,35,19,5,,,,
65,-,Lalo Schifrin,Middle of the Night,-,53,7,,,,
66,-,g3ox_em,GigaChad Theme (Phonk House Version),-,49,1,,,,
67,down,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),51,8,17,,,,
68,-,LINKIN PARK,Numb,-,36,17,,,,
69,-,Stephen Sanchez,Until I Found You,-,49,3,,,,
70,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,48,48,6,,,,
71,-,Crowder,Hundred Miles,-,71,1,,,,
72,down,Frock,Gertrude,64,39,8,,,,
73,down,Akon,Smack That (feat. Eminem),53,23,10,,,,
74,down,Medina,Lidt Endnu,54,38,3,,,,
75,up,Bryan Adams,Summer Of '69,92,47,5,,,,
76,down,Ida Laurberg,Terrier,75,14,2,,,,
77,up,Lamin & ICEKIID,Hvad Skal Der Ske,78,32,6,,,,
78,-,Gobs,Frie Fugle (feat. Hjalmer),-,56,1,,,,
79,-,ThxSoMch,SPIT IN MY FACE!,-,76,2,,,,
80,up,Tiësto & Tate McRae,10:35 (Mixed),80,66,4,,,,
81,down,Manu Chao,Me Gustas Tu,60,40,4,,,,
82,-,Reiley,Let It Ring,-,82,1,,,,
83,-,"FTampa, The OtherZ & NUZB",Lakers,-,83,1,,,,
84,up,Dodo & The Dodos,Sømand af Verden,90,53,9,,,,
85,up,ナンバー・ワン・ガン,You Fail Sometimes,96,50,2,,,,
86,up,Survivor,Eye of the Tiger,86,69,17,,,,
87,up,NOAH,Over Byen,95,62,6,,,,
88,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,36,18,,,,
89,-,Eurythmics,Sweet Dreams (Are Made of This),-,61,4,,,,
90,-,Sabrina,Just Give Me a Reason,-,59,1,,,,
91,down,Blæst,Juice,67,19,19,,,,
92,down,Lady Gaga,Bad Romance,66,66,10,,,,
93,down,"Gilli, Benny Jamz & Kesi",Du Min,79,33,18,,,,
94,-,Bee Gees,Stayin' Alive,-,59,1,,,,
95,down,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],91,56,3,,,,
96,up,Smokie,Living Next Door to Alice,98,55,14,,,,
97,down,Elton John,I'm Still Standing,76,31,25,,,,
98,-,Depeche Mode,Enjoy the Silence,-,31,4,,,,
99,-,Emmelie de Forest,Only Teardrops,-,42,3,,,,
100,down,Anne Linnet,Forårsdag,93,26,15,,,,
