Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Smith,Savage Love (feat. Devon Derulo),9,1,5,59,2020-07-19,41,2020-08-09
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,6,79,2020-04-19,1,2020-07-05
3,down,Future,Life Is Good (feat. Drake),2,2,30,86,2020-01-12,6,2020-01-19
4,down,Ayewaken,Blinding Lights,3,2,34,82,2020-01-26,44,2020-04-19
5,down,Topic,Breaking Me (feat. A7S),4,4,11,94,2020-03-01,8,2020-08-16
6,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),6,6,5,,,,
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),12,7,6,74,2020-07-05,5,2020-07-12
8,down,Fabel,Mellom sol og mellom lyn,5,5,3,,,,
9,down,6ix9ine,YAYA,7,2,6,31,2020-07-12,31,2020-07-12
10,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,13,10,3,94,2020-08-23,94,2020-08-23
11,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",8,8,3,94,2020-08-02,94,2020-08-02
12,down,Pop Smoke,Got It on Me,10,10,6,25,2020-07-12,25,2020-07-12
13,down,The Weeknd,In Your Eyes,11,11,18,41,2020-03-22,12,2020-03-29
14,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,14,4,54,2020-07-12,6,2020-08-09
15,up,Vi Håller Ut,Vi Håller Ut,20,15,2,,,,
16,down,Ava Max,Who's Laughing Now,14,12,2,,,,
17,up,AC/DC,Thunderstruck,17,17,11,70,2019-11-17,63,2019-12-08
18,up,Sivas,d.a.u.d.a (feat. Gilli),23,18,2,,,,
19,up,LINKIN PARK,In the End,19,19,19,,,,
20,down,Dwayne Johnson,You're Welcome,16,16,5,,,,
21,up,Maroon 5,Memories,25,8,23,36,2019-10-06,2,2019-11-17
22,up,Pop Smoke,Dior,24,20,25,100,2020-02-23,46,2020-07-12
23,down,S1mba,Rover (feat. DTG),15,15,18,88,2020-06-14,88,2020-06-14
24,up,Coolio,Gangsta's Paradise (feat. L.V.),31,10,15,,,,
25,down,Drake,Toosie Slide,18,5,18,65,2020-04-05,2,2020-04-26
26,up,Dua Lipa,Break My Heart,94,16,20,97,2020-03-29,5,2020-06-28
27,-,Joel Corry,Head & Heart (feat. MNEK),-,5,1,99,2020-07-26,16,2020-09-20
28,-,Travis Scott,SICKO MODE,-,2,13,48,2020-04-26,9,2020-05-03
29,up,Amjad Jomaa,Ana Lamma Bheb,30,21,11,,,,
30,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],42,30,2,57,2020-07-26,57,2020-07-26
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,29,2,,,,
32,up,ZAYN,Dusk Till Dawn (feat. Sia),38,27,2,,,,
33,up,Travis Scott,HIGHEST IN THE ROOM,34,3,18,35,2019-10-06,2,2019-10-13
34,down,Nea,Some Say,28,28,22,84,2020-03-01,84,2020-03-01
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,68,33,4,,,,
36,up,Taylor Swift,You Belong With Me,39,36,2,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],73,37,2,,,,
38,down,Mari M.,Fly with Me (Dream House Radio Edit),33,32,3,,,,
39,down,Specktors & Nonsens,Gutterne,22,17,23,,,,
40,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,18,11,,,,
41,down,Idina Menzel & Evan Rachel Wood,Show Yourself,36,17,13,55,2019-12-01,55,2019-12-01
42,up,Rick Astley,Never Gonna Give You Up,48,16,16,,,,
43,up,Bruno Mars,The Lazy Song,49,43,2,,,,
44,up,The Cheapers,S******e,56,38,2,,,,
45,up,Soolking & Dhurata Dora,Zemër,57,45,2,,,,
46,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),83,37,2,,,,
47,up,Rihanna,Diamonds,71,23,2,,,,
48,down,Adele,Someone Like You,47,28,3,,,,
49,down,Dua Lipa,Physical (feat. Hwa Sa),43,25,22,,,,
50,down,TopGunn & Medina,NO SKRUB$ (feat. Medina),26,8,11,,,,
51,down,Harry Styles,Adore You,41,41,18,24,2019-12-08,6,2020-04-19
52,up,アヴィーチー,Wake Me Up,74,32,2,,,,
53,-,French Montana,Unforgettable (feat. Swae Lee),-,46,1,,,,
54,up,Zehra,Cennetten Çiçek,69,54,2,,,,
55,up,Inez,My Love.,63,55,10,,,,
56,up,Guns N' Roses,November Rain,91,48,2,,,,
57,-,hamYai,Blak Magik,-,43,1,,,,
58,-,Fede Finn & Funny Boyz,Kærligheden Brænder,-,58,1,,,,
59,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],98,55,2,,,,
60,down,Taylor Swift,cardigan,21,14,3,72,2020-07-26,1,2020-08-02
61,up,Eminem,Love the Way You Lie (feat. Rihanna),80,61,2,,,,
62,up,Belle En De Kinderliedjes Band,Het Alfabetlied,75,62,2,,,,
63,up,Timmy Trumpet,Freaks,70,63,3,,,,
64,-,Lady Gaga,Poker Face,-,64,1,,,,
65,down,Melanie Martinez,Play Date,50,50,3,98,2020-05-17,53,2020-07-12
66,up,Michael Jackson,Billie Jean,89,23,2,,,,
67,up,Aura (Indonesia),Have You Ever Seen the Rain,76,65,3,,,,
68,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,68,9,52,2020-04-12,48,2020-04-19
69,-,Justin Timberlake,Mirrors,-,63,1,,,,
70,-,Fall Out Boy,Centuries,-,41,2,,,,
71,-,IBO,Se Mig Falde (feat. Jamaika),-,63,1,,,,
72,-,John Denver,"Take Me Home, Country Roads",-,62,1,,,,
73,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,73,1,,,,
74,-,a-ha,Take On Me,-,74,1,,,,
75,-,Mimi,I Will Do Your Will,-,40,2,,,,
76,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,76,1,,,,
77,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,77,1,,,,
78,up,Jemaine Clement,Shiny,84,78,2,,,,
79,down,One Direction,Story Of My Life,55,52,3,,,,
80,down,Polo G,Mirro,61,61,2,,,,
81,-,James Arthur,Impossible,-,41,1,,,,
82,down,One Direction,What Makes You Beautiful,59,45,3,,,,
83,-,6ix9ine,GOOBA,-,1,13,100,2020-05-10,2,2020-05-17
84,-,オーケー・ゴー,Fight Song,-,48,1,,,,
85,-,Alfons,Ganjaman,-,85,1,,,,
86,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,24,1,,,,
87,up,Maroon 5,Payphone (feat. Wiz Khalifa),93,63,2,,,,
88,-,Dave,Location (feat. Burna Boy),-,88,1,,,,
89,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,36,1,,,,
90,-,LINKIN PARK,Numb,-,36,1,,,,
91,-,2Pac,Changes,-,91,1,,,,
92,-,Amandititita & Sandra Echeverria,De Mejores Corazones Me Han Corrido (feat. Sandra Echeverria),-,92,1,,,,
93,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,93,1,,,,
94,-,Toto,Africa,-,35,1,,,,
95,down,Green Day,Boulevard of Broken Dreams,81,66,2,,,,
96,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,31,1,,,,
97,-,Backstreet Boys,I Want It That Way,-,57,1,,,,
98,down,Ylvis,The Fox (What Does the Fox Say?),95,72,2,,,,
99,-,Bryan Adams,(Everything I Do) I Do It for You,-,79,1,,,,
