Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,44,,,,
2,up,Tobias Rahim,Feberdrømmer Xx Dubai,2,2,11,,,,
3,up,Tobias Rahim,Mucki Bar,4,2,27,,,,
4,up,andreas odbjerg,hjem fra fabrikken,6,3,19,,,,
5,up,Tobias Rahim,Flyvende Faduma,12,1,2,,,,
6,up,D1MA,DRØM MIG VÆK,10,4,20,,,,
7,up,Tobias Rahim,Når Mænd Græder,9,5,15,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,7,15,,,,
9,down,Ed Sheeran,Shivers,7,4,47,,,,
10,down,Central Cee,Doja,8,4,4,,,,
11,up,Rasmus Seebach,Livstegn,17,11,12,,,,
12,up,Steven Styles,As It Was (feat. Harry Rodgers),14,12,5,,,,
13,up,GMG,Bar La Hende Drik,18,8,8,,,,
14,down,Kate Bush,Running Up That Hill (A Deal With God),13,2,12,,,,
15,up,ICEKIID,DRIPPY,23,15,13,,,,
16,down,Tessa,Engangspik,15,9,5,,,,
17,down,Ly Minh,It's A Resounding Song,16,13,4,,,,
18,up,Glass Animals,Heat Waves,21,4,51,75,2021-02-28,71,2021-03-07
19,-,Under The Influence,Under the Influence,-,19,3,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,28,11,12,,,,
21,up,Paro,Paro,29,21,6,,,,
22,up,Benny Jamz,VI VARME,22,17,7,,,,
23,up,Benz,Je M'appelle,26,10,13,,,,
24,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),20,8,20,,,,
25,up,Zuuz,LELELE,35,25,9,,,,
26,up,GMG,Danser,27,3,17,,,,
27,up,Rosa Linn,SNAP,30,20,5,,,,
28,down,Curlingklubben,Vi Kan Godt Li' Bajer,24,5,9,,,,
29,up,Gilli,Kender Ik' I Morgen,33,4,31,,,,
30,up,Benjamin Christiansen,EJ LA VÆR,45,6,6,,,,
31,-,viceversa,@ferrari,-,31,3,,,,
32,up,GMG,Hvor Har Du Lært Det,38,20,13,,,,
33,-,Тото,Aha,-,3,19,,,,
34,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,39,15,19,,,,
35,up,The Minds Of 99,Under Din Sne,37,16,33,,,,
36,down,Branco,TODO O NADA,32,17,8,,,,
37,down,Fireboy DML & Ed Sheeran,Peru,31,24,23,,,,
38,up,Margie Evans,Blue Blue Blues,56,37,3,,,,
39,-,ROSALÍA,DESPECHÁ,-,39,1,,,,
40,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),41,24,42,,,,
41,up,Rema,Calm Down,58,6,5,,,,
42,-,Henri Poch,Valhalla Calling,-,42,19,,,,
43,-,Chick Corea,Tones for Joan's Bones,-,11,12,,,,
44,-,Pedro,Takas Klubille,-,42,8,,,,
45,up,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),49,28,10,,,,
46,up,AJR,World's Smallest Violin,48,34,9,,,,
47,down,KSI,Not Over Yet (feat. Tom Grennan),3,3,2,,,,
48,down,Calum Scott & Lost Frequencies,Where Are You Now (Mixed),46,46,2,,,,
49,up,Panic! At the Disco,House of Memories,55,21,11,,,,
50,down,Paloma Faith,Only Love Can Hurt Like This,42,24,15,,,,
51,-,George Ezra,Green Green Grass,-,19,3,,,,
52,up,Little Mix,Power,53,48,7,,,,
53,down,OneRepublic,I Ain't Worried,50,50,11,,,,
54,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",57,44,8,,,,
55,-,Bella Poarch,Living Hell,-,55,1,,,,
56,up,Young Tone Dog,Murder in My Mind,62,24,3,,,,
57,down,D1MA,KENTI HAYATI,36,36,2,,,,
58,up,Almas,الو الو,61,54,6,,,,
59,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],51,11,5,,,,
60,up,Burna Boy,Last Last,66,51,6,,,,
61,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",63,46,12,,,,
62,-,Paul Buchanan,After Dark,-,62,4,,,,
63,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),67,9,17,,,,
64,up,Elissa,Min Awel Dekika,65,61,3,,,,
65,up,Josef & TopGunn,Er Det For Sent? (Remix),70,19,13,,,,
66,up,Baloosh & L.O.C.,Hele Tiden,72,30,7,,,,
67,-,Metallica,Master of Puppets,-,63,4,,,,
68,up,TopGunn,6 Liter,86,19,18,,,,
69,up,ATYPISK,LAWA,78,18,12,,,,
70,up,Nicky Youre & Dazy,Sunroof,89,61,3,,,,
71,up,Jax,Victoria’s Secret,77,63,3,,,,
72,up,Dança do Ventre Clube,Belly Dancer,88,71,3,,,,
73,up,DIBSET,Komplimenter (feat. Shooter Gang),87,31,10,,,,
74,up,D1MA,DON'T PHASE ME,79,44,7,,,,
75,-,Bruce Springsteen,Tougher Than the Rest,-,70,21,,,,
76,down,Lizzo,A Very Special Message From Lizzo,75,39,16,,,,
77,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],85,71,11,,,,
78,up,Rnbstylerz,Like Wooh Wooh,83,74,6,,,,
79,up,SCSI-9,Stairs & Stars,80,39,16,,,,
80,-,Xabski,Golazo (feat. Sivas),-,71,5,,,,
81,-,Sean Paul,No Lie (feat. Dua Lipa),-,34,23,,,,
82,-,Sefo & CAPO,ISABELLE,-,82,1,,,,
83,up,Jimilian,Fuego (feat. Branco),84,44,4,,,,
84,-,ICEKIID,Bagateller,-,29,2,,,,
85,up,OS TO,De Smukke Unge,94,63,17,,,,
86,down,WALK THE MOON,Shut Up and Dance,74,66,10,,,,
87,down,Poul Krebs,Sådan Nogen Som Os,82,52,8,,,,
88,up,Magzim,Elon Musk,100,64,8,,,,
89,up,Toto,Africa,92,35,15,,,,
90,-,Artigeardit & Kesi,Er Her,-,64,5,,,,
91,-,4 Non Blondes,What's Up?,-,43,24,,,,
92,-,Ude Af Kontrol,Taknemlig,-,7,18,,,,
93,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,5,5,2,,,,
94,down,Joji,Glimpse of Us,90,21,10,,,,
95,-,Smokie,Living Next Door to Alice,-,55,10,,,,
96,up,Burna Boy,For My Hand (feat. Ed Sheeran),97,32,6,,,,
97,-,Ayaz Erdoğan,Hep Mi Ben,-,69,12,,,,
98,-,Kasabian,Reason Is Treason,-,98,1,,,,
99,-,Jax Jones,Where Did You Go? (feat. MNEK),-,27,5,,,,
100,-,Robin Schulz,Sugar (feat. Francesco Yates),-,81,7,,,,
