Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,41,,,,
2,up,Jacob Haugaard,Vingegaard,7,2,2,,,,
3,down,Tobias Rahim,Feberdrømmer Xx Dubai,2,2,8,,,,
4,-,Central Cee,Doja,-,4,1,,,,
5,down,Tobias Rahim,Mucki Bar,3,2,24,,,,
6,down,Kate Bush,Running Up That Hill (A Deal With God),4,2,9,,,,
7,down,D1MA,DRØM MIG VÆK,6,4,17,,,,
8,up,andreas odbjerg,hjem fra fabrikken,8,3,16,,,,
9,up,Tessa,Engangspik,10,9,2,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,7,12,,,,
11,down,Curlingklubben,Vi Kan Godt Li' Bajer,5,5,6,,,,
12,up,Steven Styles,As It Was (feat. Harry Rodgers),12,12,2,,,,
13,-,Ly Minh,It's A Resounding Song,-,13,1,,,,
14,up,GMG,Bar La Hende Drik,14,8,5,,,,
15,down,Glass Animals,Heat Waves,9,4,48,75,2021-02-28,71,2021-03-07
16,down,Tobias Rahim,Når Mænd Græder,15,5,12,,,,
17,down,Ed Sheeran,Shivers,16,4,44,,,,
18,up,GMG,Danser,19,3,14,,,,
19,up,Rasmus Seebach,Livstegn,20,11,9,,,,
20,down,Benny Jamz,VI VARME,17,17,4,,,,
21,up,ICEKIID,DRIPPY,23,15,10,,,,
22,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,8,17,,,,
23,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,11,2,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,28,11,9,,,,
25,down,Gilli,Kender Ik' I Morgen,24,4,28,,,,
26,-,Bad Head,Ed Sheeran,-,3,4,,,,
27,up,Benz,Je M'appelle,35,10,10,,,,
28,down,Branco,TODO O NADA,27,17,5,,,,
29,down,Benjamin Christiansen,EJ LA VÆR,22,6,3,,,,
30,up,"Specktors, Tessa & TopGunn",Lågsus For Evigt,31,15,16,,,,
31,up,Zuuz,LELELE,34,25,6,,,,
32,down,GMG,Hvor Har Du Lært Det,30,20,10,,,,
33,up,Panic! At the Disco,House of Memories,37,21,8,,,,
34,up,AJR,World's Smallest Violin,56,34,6,,,,
35,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,10,42,,,,
36,up,Lil Drummer Boy,学校の屋上,42,22,8,,,,
37,up,Paro,Paro,50,21,3,,,,
38,up,Farruko,$,38,34,23,,,,
39,-,Тото,Aha,-,3,18,,,,
40,down,Fireboy DML & Ed Sheeran,Peru,36,24,20,,,,
41,up,Paloma Faith,Only Love Can Hurt Like This,62,24,12,,,,
42,-,Little Mix,Power (feat. Stormzy),-,42,1,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,24,39,,,,
44,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,44,5,,,,
45,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),39,4,21,,,,
46,up,Rosa Linn,SNAP,85,20,2,,,,
47,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),40,20,35,,,,
48,down,The Minds Of 99,Under Din Sne,45,16,30,,,,
49,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),47,28,7,,,,
50,up,Ude Af Kontrol,Hey Ho (feat. HEDEGAARD),52,9,14,,,,
51,down,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",46,46,9,,,,
52,up,The Airborne Toxic Event,Come on Out,54,52,2,,,,
53,up,OneRepublic,I Ain't Worried,57,50,8,,,,
54,up,Almas,الو الو,58,54,3,,,,
55,down,Josef & TopGunn,Er Det For Sent? (Remix),53,19,10,,,,
56,down,Elissa & Saad Lamjarred,Min Awel Dekika,51,18,10,,,,
57,up,Rema,Calm Down,72,6,2,,,,
58,up,Joji,Glimpse of Us,66,21,7,,,,
59,-,Gustixa,Dandelions,-,59,1,,,,
60,up,SCSI-9,Stairs & Stars,65,39,13,,,,
61,-,George Ezra,Green Green Grass,-,19,1,,,,
62,-,ViVii,Vegas,-,62,2,,,,
63,down,Lizzo,A Very Special Message From Lizzo,61,39,13,,,,
64,up,Tears for Fears,Everybody Wants To Rule the World,79,26,2,,,,
65,up,Burna Boy,Last Last,76,51,3,,,,
66,down,ATYPISK,LAWA,59,18,9,,,,
67,down,Benny Jamz & Gilli,BENZEMA,43,43,2,,,,
68,down,Eminem & Snoop Dogg,From The D 2 The LBC,60,4,5,,,,
69,-,Paul Buchanan,After Dark,-,62,2,,,,
70,up,DIBSET,Komplimenter (feat. Shooter Gang),75,31,7,,,,
71,down,Baloosh & L.O.C.,Hele Tiden,69,30,4,,,,
72,-,Chick Corea,Tones for Joan's Bones,-,11,10,,,,
73,-,Metallica,Master of Puppets,-,63,2,,,,
74,up,Rnbstylerz,Like Wooh Wooh,82,74,3,,,,
75,up,Poker Face,Poker Face,93,15,3,,,,
76,down,TopGunn,6 Liter,74,19,15,,,,
77,-,Wilson Pickett,Ain't No Doubt About It,-,77,1,,,,
78,-,Under The Influence,Under the Influence,-,19,1,,,,
79,down,Burna Boy,For My Hand (feat. Ed Sheeran),71,32,3,,,,
80,-,Dmitry Lisenko,Alien Invasion,-,80,1,,,,
81,up,Magzim,Elon Musk,90,64,5,,,,
82,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],94,71,8,,,,
83,-,Multielásticos,Valientes,-,76,2,,,,
84,down,Harry Styles,Late Night Talking,18,18,4,,,,
85,down,Guns N' Roses,Sweet Child O' Mine,78,59,10,,,,
86,up,OS TO,De Smukke Unge,88,63,15,,,,
87,-,WALK THE MOON,Shut Up and Dance,-,66,7,,,,
88,down,NLE Choppa,In The UK,68,46,3,,,,
89,-,viceversa,@ferrari,-,31,1,,,,
90,-,D1MA,DON'T PHASE ME,-,44,5,,,,
91,-,Jax Jones,Where Did You Go? (feat. MNEK),-,27,4,,,,
92,down,"Lidt til Lægterne, Kvindelandsholdet & Stine Bramsen",Vi (K)vinder EM,44,5,5,,,,
93,up,Poul Krebs,Sådan Nogen Som Os,95,52,5,,,,
94,-,Lady Gaga,Bad Romance,-,66,4,,,,
95,down,Charlie Puth,Left and Right (feat. Jung Kook),81,81,2,,,,
96,-,AC/DC,Highway to Hell (Live),-,76,11,,,,
97,-,Xabski,Golazo (feat. Sivas),-,71,4,,,,
98,-,hamYai,Blak Magik,-,43,12,,,,
99,-,Tate McRae,?,-,99,1,,,,
100,-,Slipknot,The Dying Song (Time To Sing),-,100,1,,,,
