Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tessa & Orgi-E,Blæstegnen,5,1,5,,,,
2,up,"Natasja, Tessa & Karen Mukupa",Til Banken,9,2,13,,,,
3,up,Branco,HUNDO,12,1,9,,,,
4,up,CJ,Whoopty,8,4,10,51,2020-11-22,8,2021-01-24
5,down,Oh Land,Julefeber,3,3,5,,,,
6,down,Lee Carey,You Know It's True,1,1,3,52,2020-12-20,41,2020-12-27
7,up,Future,Life Is Good (feat. Drake),19,2,50,86,2020-01-12,6,2020-01-19
8,down,Hjalmer,Kongespil (Tinka og Kongespillet),6,1,27,,,,
9,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],25,1,12,28,2020-10-11,28,2020-10-11
10,down,Wham!,Last Christmas (Single Version),2,2,6,70,2019-12-01,2,2020-12-27
11,down,Rasmus Seebach,Der' Noget I December,4,2,15,,,,
12,up,24kGoldn,Mood (feat. iann dior),33,7,14,33,2020-08-23,1,2020-10-11
13,up,ICEKIID,Errudumellahvad,34,2,20,,,,
14,up,GMG,Hel Perfecto,24,14,2,,,,
15,up,Lil Nas X,HOLIDAY,18,4,7,68,2020-11-22,35,2020-12-06
16,up,Ariana Grande,positions,36,1,10,77,2020-10-25,1,2020-11-01
17,-,KSI,Domain,-,17,1,,,,
18,up,Sia,Snowman,21,14,3,57,2020-12-20,11,2020-12-27
19,up,Joel Corry,Head & Heart (feat. MNEK),46,5,21,99,2020-07-26,16,2020-09-20
20,up,Ariana Grande,34+35,37,2,7,64,2020-11-01,7,2020-12-13
21,up,BTS,Dynamite,27,1,18,96,2020-08-23,2,2020-08-30
22,up,The Kid LAROI,WITHOUT YOU,38,10,4,32,2020-12-13,12,2021-02-28
23,-,Jimilian,Dejlig (feat. Fouli),-,2,12,,,,
24,up,Tate McRae,you broke me first,39,8,15,81,2020-08-23,15,2020-11-15
25,up,ATYPISK,Kærlighed (feat. Gilli & Kesi),49,2,49,,,,
26,down,Rasmus Seebach,Lille Store Verden,16,16,8,,,,
27,down,Anders Matthesen,Jul På Vesterbro,11,11,13,,,,
28,-,AC/DC,Thunderstruck,-,17,26,70,2019-11-17,63,2019-12-08
29,up,Jason Derulo,Take You Dancing,52,10,20,71,2020-08-23,16,2021-01-17
30,-,Pop Smoke,What You Know Bout Love,-,30,1,,,,
31,up,Cardi B,WAP (feat. Megan Thee Stallion),47,1,20,80,2020-08-09,1,2020-08-16
32,up,Tiësto,The Business,58,9,7,52,2021-01-03,18,2021-04-04
33,up,Lord Siva,Solhverv,83,23,15,,,,
34,-,Dixie D’Amelio,Roommates,-,34,1,,,,
35,-,ABBA,Happy New Year,-,35,1,,,,
36,-,Sigurd Barrett,Pilfingerdansen (Remix),-,5,7,,,,
37,-,Branco & Gilli,La Danza,-,1,30,,,,
38,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,21,79,2020-04-19,1,2020-07-05
39,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),68,12,4,99,2021-01-31,73,2021-03-07
40,down,Eminem,Gnat,14,14,2,53,2020-12-27,53,2020-12-27
41,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],70,31,13,87,2020-08-16,73,2020-09-27
42,up,Billie Eilish,Therefore I Am,54,1,7,97,2020-11-15,4,2020-11-22
43,-,Pop Smoke,Dior,-,20,39,100,2020-02-23,46,2020-07-12
44,down,MIG & MIKKEL,Dig og mig,43,43,7,,,,
45,up,Black Eyed Peas & Shakira,GIRL LIKE ME,51,21,4,47,2020-12-13,47,2020-12-13
46,up,Ed Sheeran,Afterglow,55,46,2,18,2021-01-03,18,2021-01-03
47,up,ADHD,Mundbind,57,9,12,,,,
48,-,Scarlet Pleasure,What a Life,-,29,9,,,,
49,up,Logan Paul,2020,80,49,2,,,,
50,up,Miklo,Lazy Bop,60,17,8,,,,
51,up,Miley Cyrus,Midnight Sky,66,14,17,14,2020-08-23,12,2020-10-25
52,up,Shawn Mendes,Monster,53,1,6,92,2020-11-22,4,2020-11-29
53,up,Michael Jackson,Billie Jean,95,23,18,,,,
54,up,James Arthur,Train Wreck,56,32,15,,,,
55,up,Larry 44,Filur (feat. Gilli),71,6,13,,,,
56,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,13,19,61,2020-08-23,8,2020-10-04
57,-,Rick Astley,Never Gonna Give You Up,-,16,27,,,,
58,up,Clara,Girl like You,89,47,14,,,,
59,-,Febyo Taşel,Haydar Haydar (feat. Sude Çelikkol),-,59,1,,,,
60,up,Shooter Gang,Pokerface,90,10,13,,,,
61,up,BLACKPINK,How You Like That,85,5,17,3,2020-07-05,3,2020-07-05
62,-,Unown,Clip One,-,33,1,,,,
63,up,LOLO & ATYPISK,ALL MY LOVE,87,8,15,,,,
64,down,Balken & Ude Af Kontrol,Langt Ude - Balken Remix,59,59,5,,,,
65,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,30,3,,,,
66,-,Dua Lipa,Levitating (feat. DaBaby),-,5,6,93,2020-10-25,3,2021-05-16
67,-,Suspekt,Åndsvag (feat. Jooks),-,67,5,,,,
68,up,Chatle,Sort På Sort,84,6,8,,,,
69,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,33,13,,,,
70,-,Topic,Breaking Me (feat. A7S),-,4,26,94,2020-03-01,8,2020-08-16
71,up,Justin Bieber & benny blanco,Lonely,91,1,11,6,2020-10-25,6,2020-10-25
72,-,Carl Emil Petersen,Amager Forbrænding,-,44,12,,,,
73,-,Justin Bieber,Holy (feat. Chance the Rapper),-,7,13,83,2020-09-20,4,2020-09-27
74,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,43,13,77,2020-01-19,77,2020-01-19
75,-,Rihanna,Diamonds,-,23,10,,,,
76,-,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),-,59,4,,,,
77,-,アヴィーチー,Wake Me Up,-,32,10,,,,
78,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,74,2,,,,
79,-,Guns N' Roses,November Rain,-,48,15,,,,
80,-,Branco,Get Money (Motivation Session),-,3,15,,,,
81,-,Kim Larsen,Papirsklip,-,35,1,,,,
82,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,17,20,55,2019-12-01,55,2019-12-01
83,-,Justin Timberlake,Mirrors,-,63,12,,,,
84,up,Emma,Engler I Sne,92,81,5,,,,
85,-,Anne Linnet,Time Og Dag Og Uge,-,35,3,,,,
86,-,Minimum Cox,Party Rock Anthem,-,86,1,,,,
87,-,Dua Lipa,Don't Start Now,-,10,30,19,2019-11-03,3,2020-01-05
88,-,The Weeknd,In Your Eyes,-,11,30,41,2020-03-22,12,2020-03-29
89,-,Yoe Mase & sad alex,Bitter (feat. Sad Alex),-,89,1,,,,
90,-,Toto,Africa,-,35,6,,,,
91,-,Jung,Jeg Skal Nok Vente,-,37,11,,,,
92,-,Lil Tjay,F.N,-,33,7,,,,
93,-,Maria Lucia Heiberg Rosenberg & AURORA,Ud I Ukendt Land,-,79,1,,,,
94,-,Neutral,The Lazy Song,-,73,3,,,,
95,-,Rasmus Seebach,I Mine Øjne,-,63,1,,,,
96,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,91,4,,,,
97,-,Kenny Rogers,The Gambler,-,22,2,,,,
98,down,Drengene fra Angora,Jul I Angora,23,23,5,,,,
