Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,3,,,,
2,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,8,,,,
3,up,Søs Fenger,Jeg ved en Lærkerede,3,1,80,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,78,,,,
5,up,Wizkid,Essence,5,1,44,,,,
6,up,ICEKIID,Gulddans,6,1,84,,,,
7,up,Søs Fenger,Solen Er Så Rød Mor,9,2,74,,,,
8,up,Søs Fenger,Mester Jacob,8,2,75,,,,
9,up,Søs Fenger,Den Lille Ole Med Paraplyen,11,6,71,,,,
10,down,Søs Fenger,Elefantens Vuggevise,7,2,77,,,,
11,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),13,5,71,,,,
12,up,Søs Fenger,Sov Mit Barn Sov Længe,12,4,70,,,,
13,down,Søs Fenger,Klokken Er Mange,10,6,70,,,,
14,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),17,6,70,,,,
15,up,Søs Fenger,My Precious One,19,12,68,,,,
16,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,16,12,69,,,,
17,down,Søs Fenger,Byssan Lull,15,13,68,,,,
18,down,Søs Fenger,I Skovens Dybe Stille Ro,14,6,71,,,,
19,down,Søs Fenger,Hør den Lille Stær,18,11,69,,,,
20,up,Lil Broke 030,Nope ! Five,51,20,8,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,1,79,,,,
22,up,Ankle Amca,Collab,27,12,10,,,,
23,up,Lil Broke 030,Lockin' Forward,41,21,7,,,,
24,up,Lil Broke 030,Brenner,52,24,5,,,,
25,up,Lil Broke 030,Bg,53,24,5,,,,
26,up,Lil Broke 030,Somewhere between the Oceans,43,25,6,,,,
27,up,Lil Broke 030,Mediterranean Sea,50,27,6,,,,
28,up,Lil Broke 030,Lucky Boi,37,19,6,,,,
29,up,Lil Broke 030,Syracuse,60,29,5,,,,
30,up,Lil Broke 030,Milano,35,22,7,,,,
31,up,Lil Broke 030,Dolce Vita,36,21,6,,,,
32,up,Gravity 303,Goof,48,31,5,,,,
33,up,Lil Broke 030,Prehistoric,56,24,6,,,,
34,up,Gravity 303,Fresh Air,59,34,5,,,,
35,up,Lil Broke 030,Monaco King,47,20,7,,,,
36,up,Gravity 303,Too High,58,34,5,,,,
37,up,Lil Broke 030,South,42,21,8,,,,
38,up,Lil Broke 030,Munich,40,30,6,,,,
39,up,Gravity 303,Listen Listen Listen,57,32,6,,,,
40,up,Gravity 303,Sofitel,44,40,6,,,,
41,down,Gravity 303,Mint,33,33,6,,,,
42,up,Gravity 303,Capodicapi,54,28,5,,,,
43,up,Gravity 303,Drank,55,33,5,,,,
44,up,Gravity 303,Racks,46,24,7,,,,
45,down,Gravity 303,Moonraker,38,26,5,,,,
46,down,Swish Boii,Whoopt,20,10,6,,,,
47,down,Swish Boii,Good Luck,23,11,6,,,,
48,down,Swish Boii,All of Them,21,9,6,,,,
49,down,Swish Boii,Ravin',26,12,6,,,,
50,up,Gravity 303,Flyin',62,37,5,,,,
51,down,Rema,Soundgasm,30,11,15,,,,
52,down,Swish Boii,Niet,25,13,6,,,,
53,down,Swish Boii,Bln,22,15,6,,,,
54,down,Swish Boii,YaaRigh,24,14,6,,,,
55,down,Swish Boii,Nooby,34,22,5,,,,
56,up,Sigurd Barrett,Se Den Lille Kattekilling,61,5,68,,,,
57,up,Søren Hauch-Fausbøll,Dynesang,80,10,56,,,,
58,-,Fireboy DML,Peru,-,3,6,,,,
59,down,Swish Boii,Richo,32,24,6,,,,
60,down,Swish Boii,No Doubz,31,26,6,,,,
61,down,Swish Boii,Stupid?!,29,21,6,,,,
62,up,Ankle Amca,Hank,64,20,8,,,,
63,-,Yung Boii G,Serieusly,-,52,2,,,,
64,-,Yung Boii G,Loof,-,53,2,,,,
65,up,Yung Boii G,Brown Skin X My Lady,96,54,2,,,,
66,-,Yung Boii G,Ketchup,-,56,2,,,,
67,-,The Dead South,In Hell I'll Be in Good Company,-,23,49,,,,
68,down,Lil Plant,Jeezy Brew,49,23,6,,,,
69,down,Swish Boii,No Limit No More,39,22,6,,,,
70,-,Burna Boy,Kilometre,-,4,19,,,,
71,-,Wizkid,Mood,-,9,4,,,,
72,down,Swish Boii,Hood,45,25,6,,,,
73,-,Ankle Amca,G Funk,-,32,8,,,,
74,-,Ankle Amca,Jeronimo,-,30,7,,,,
75,-,GATORA,Danger Kid,-,26,15,,,,
76,down,Ankle Amca,Scream It Out Loud,75,28,9,,,,
77,up,Ankle Amca,Trap Type,82,27,9,,,,
78,-,Ankle Amca,Harvey,-,42,8,,,,
79,down,Ankle Amca,Hell Ya,71,21,8,,,,
80,up,Ankle Amca,Holy,85,27,9,,,,
81,down,Ankle Amca,Hooooo,70,25,9,,,,
82,down,Ankle Amca,Tommorow Dance,63,22,9,,,,
83,down,Ankle Amca,Broski,65,21,8,,,,
84,down,Ankle Amca,Sam Jakson,72,37,9,,,,
85,up,Ankle Amca,Amca Director,90,27,8,,,,
86,up,Ankle Amca,Hood 45,87,37,9,,,,
87,-,Donna Taggart,Jealous of the Angels,-,87,1,,,,
88,-,Yung Boii G,All Up,-,58,2,,,,
89,up,Ankle Amca,Brelloa,100,27,7,,,,
90,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,95,23,19,,,,
91,-,Ankle Amca,Berlinorinho Boii,-,24,7,,,,
92,-,Yung Boii G,High,-,61,2,,,,
93,down,Ankle Amca,Crip,69,28,8,,,,
94,-,Wizkid,Steady,-,27,4,,,,
95,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,46,2,,,,
96,down,Ankle Amca,Zodiac,86,33,8,,,,
97,-,GATORA,Cubana,-,23,13,,,,
98,-,Jj Paulo,My Bebe,-,6,1,,,,
99,down,Ankle Amca,Brody,97,21,9,,,,
100,down,Ankle Amca,Nolli Street,67,19,9,,,,
