Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,215,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,211,,,,
3,up,Søs Fenger,Solen Er Så Rød Mor,3,2,205,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,5,2,209,,,,
5,down,Gobs,Svært At Elske Dig,4,1,9,,,,
6,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),6,5,202,,,,
7,up,Søs Fenger,Elefantens Vuggevise,7,2,208,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,209,,,,
9,down,Søs Fenger,Den Lille Ole Med Paraplyen,8,6,202,,,,
10,up,Manu Chao,Me Gustas Tu,11,3,121,,,,
11,down,Søs Fenger,Mester Jacob,9,2,206,,,,
12,down,Søs Fenger,I Skovens Dybe Stille Ro,10,6,202,,,,
13,up,Søs Fenger,Klokken Er Mange,13,6,201,,,,
14,down,Søs Fenger,Sov Mit Barn Sov Længe,12,4,201,,,,
15,up,Sigurd Barrett,Se Den Lille Kattekilling,16,7,195,,,,
16,down,Omah Lay,soso,15,3,74,,,,
17,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,17,8,94,,,,
18,up,Sigurd Barrett,På Bondegården,19,15,95,,,,
19,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),18,8,201,,,,
20,up,Sigurd Barrett,Mariehønen Evigglad,21,16,91,,,,
21,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,20,10,18,,,,
22,up,Sigurd Barrett,En Elefant Kom Marcherende,23,20,96,,,,
23,down,Søs Fenger,Hør den Lille Stær,22,11,200,,,,
24,up,Søs Fenger,Byssan Lull,24,13,199,,,,
25,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,26,12,200,,,,
26,down,Omah Lay,reason,25,13,36,,,,
27,up,Elisabeth,En Sømand Som Dig,32,9,76,,,,
28,up,Moonjam,Ticket to Peace,35,25,59,,,,
29,up,Ionut Cercel,Made in Romania,33,9,8,,,,
30,up,Moonjam,Sarai,34,8,163,,,,
31,up,News,Alle Andre Si'r,55,22,106,,,,
32,up,Chike & MohBad,Egwu,37,27,11,,,,
33,down,Søs Fenger,My Precious One,27,12,199,,,,
34,up,1da Banton,No Wahala,39,3,123,,,,
35,up,Lisa Nilsson,Himlen Runt Hörnet,46,29,114,,,,
36,up,The Dead South,In Hell I'll Be in Good Company,49,23,155,,,,
37,down,Sherine,Sabry 'Aalil,29,13,19,,,,
38,down,Omah Lay,i’m a mess,28,17,66,,,,
39,up,Mulatu Astatke,Tezeta (Nostalgia),79,37,40,,,,
40,up,Hollo Apollo,Be Kind Rewind,44,40,8,,,,
41,up,Hermanos Gutiérrez,Mesa Redonda,42,23,39,,,,
42,up,Wizkid,IDK (feat. Zlatan),48,25,15,,,,
43,down,Stig Møller,Sikke'n Dejlig Dag,36,25,119,,,,
44,up,Bifrost,Det Er Morgen,53,22,76,,,,
45,up,Jj Paulo,My Bebe,51,6,92,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),56,33,97,,,,
47,down,Saad El Ghamidi,Surah Al-Baqara,30,28,25,,,,
48,down,Gipsy Kings,Bamboleo,41,20,147,,,,
49,up,Zlatan,Bust Down (feat. Asake),73,37,9,,,,
50,up,Poul Krebs,Bjergene På Mols,64,33,52,,,,
51,up,Hermanos Gutiérrez,Hijos Del Sol,69,28,33,,,,
52,up,Fireboy DML,Bandana,77,13,89,,,,
53,up,Hermanos Gutiérrez,Nuevo Mundo,58,33,35,,,,
54,down,Tolou,L.O.V.,31,24,4,,,,
55,up,Hermanos Gutiérrez,Western Bronco,72,36,22,,,,
56,up,Victony,Everything,78,37,8,,,,
57,up,News,Her Er Min Sang Til Dig,85,42,67,,,,
58,up,Manu Chao,Bongo Bong,76,33,65,,,,
59,up,Lisa Nilsson,Varje Gång Jag Ser Dig,89,38,58,,,,
60,-,Sigurd Barrett,En Lille Frø I Mosen Sad,-,43,23,,,,
61,up,Hermanos Gutiérrez,Low Sun,81,42,2,,,,
62,up,Doraz,Savner En Som Dig,96,52,28,,,,
63,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,71,30,48,,,,
64,-,Sigurd Barrett,I Dag Er Det Bjørns Fødselsdag,-,40,31,,,,
65,down,Maher Zain,Paradise (Vocals Only - No Music),38,38,6,,,,
66,-,Lisa Nilsson,Allt Jag Behöver,-,43,31,,,,
67,up,Ayra Starr,Rhythm & Blues,84,12,29,,,,
68,-,Sigurd Barrett,Der Sad To Katte På Et Bord,-,54,18,,,,
69,down,Ekaterina Shelehova,Savage Daughter,54,25,33,,,,
70,-,Twiga Brown,Vietnam,-,52,4,,,,
71,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],75,1,70,,,,
72,-,Twiga Brown,Hong Kong,-,55,4,,,,
73,-,Twiga Brown,Copenhagen,-,57,4,,,,
74,-,Twiga Brown,Zanzibar,-,63,3,,,,
75,up,Bella Shmurda,Loner,87,75,2,,,,
76,up,Sigurd Barrett,Åh Abe,98,28,32,,,,
77,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,37,1,,,,
78,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,60,1,,,,
79,-,Twiga Brown,New York,-,54,5,,,,
80,-,Twiga Brown,Bali,-,54,4,,,,
81,-,Twiga Brown,Berlin,-,58,4,,,,
82,-,Twiga Brown,Budapest,-,56,4,,,,
83,-,Nanna,Om Lidt Så Lægger Jeg Dig Ned,-,33,46,,,,
84,down,Omah Lay,bend you,82,53,16,,,,
85,-,Manu Chao,Clandestino,-,84,3,,,,
86,-,Danser Med Drenge,Ingen ku nå os 2.0 (feat. Jan Sivertsen),-,86,1,,,,
87,-,Sigurd Barrett,Hjulene På Bussen,-,52,26,,,,
88,down,Wizkid,Ololufe (feat. Wande Coal),80,6,14,,,,
89,-,Saad El Ghamidi,Surah Aal-E-Imran,-,89,1,,,,
90,down,Ahmed Bukhatir,Ya Adheeman,50,23,20,,,,
91,-,"Joshua Baraka, Simi & Qing Madi",Dalilah II (feat. Axon),-,91,1,,,,
92,-,Marie Key Band,Mormor,-,58,11,,,,
93,-,Wizkid,No Stress,-,24,41,,,,
94,-,Panjabi MC,Mundian to Bach Ke,-,62,15,,,,
95,down,Ahmed Bukhatir,Taweel Al Shawq,74,43,6,,,,
96,-,Souvenirs,En Pige Gik I Enge,-,96,2,,,,
97,up,De Glade Sømænd,Drik,99,51,44,,,,
98,-,Manu Chao,Desaparecido,-,89,1,,,,
99,down,AV,Confession,95,43,27,,,,
100,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,20,34,,,,
