Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,31,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,108,,,,
3,up,ICEKIID,Gulddans,3,1,112,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,106,,,,
5,up,Søs Fenger,Solen Er Så Rød Mor,6,2,102,,,,
6,up,Søs Fenger,Elefantens Vuggevise,7,2,105,,,,
7,up,Søs Fenger,Mester Jacob,10,2,103,,,,
8,up,Søs Fenger,Den Lille Ole Med Paraplyen,8,6,99,,,,
9,up,1da Banton,No Wahala,9,3,20,,,,
10,up,Søs Fenger,Klokken Er Mange,14,6,98,,,,
11,down,Rema,Calm Down,5,1,9,,,,
12,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),11,5,99,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,106,,,,
14,down,Søs Fenger,Sov Mit Barn Sov Længe,13,4,98,,,,
15,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),12,7,98,,,,
16,up,Søs Fenger,I Skovens Dybe Stille Ro,17,6,99,,,,
17,up,Søs Fenger,Hør den Lille Stær,21,11,97,,,,
18,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,19,12,97,,,,
19,down,Søs Fenger,Byssan Lull,18,13,96,,,,
20,up,Søs Fenger,My Precious One,20,12,96,,,,
21,up,Rema,Soundgasm,29,11,42,,,,
22,up,Wizkid,Essence,22,1,72,,,,
23,up,Ahmed Bukhatir,Ya Adheeman,61,23,5,,,,
24,up,Olamide,Infinity (feat. Omah Lay),35,19,65,,,,
25,up,Wizkid,Mood,44,9,31,,,,
26,up,GATORA,Red,39,25,30,,,,
27,up,GATORA,Better Now,36,25,27,,,,
28,down,GATORA,Bazzooka,25,25,29,,,,
29,up,GATORA,Two Stars,41,22,34,,,,
30,down,GATORA,Chinese Mob,24,23,32,,,,
31,down,GATORA,Hotspot,27,24,31,,,,
32,down,GATORA,Danger Kid,26,26,29,,,,
33,up,GATORA,Rain Dropz,33,25,30,,,,
34,up,Fireboy DML,Peru,55,3,34,,,,
35,down,GATORA,Winter Snow,28,23,30,,,,
36,down,Rema,Time N Affection,16,16,3,,,,
37,up,Joeboy,Alcohol,37,20,26,,,,
38,down,GATORA,444,31,23,30,,,,
39,up,Stig Møller,Sikke'n Dejlig Dag,64,25,30,,,,
40,down,Sigurd Barrett,Se Den Lille Kattekilling,30,5,93,,,,
41,-,Moonjam,Sarai,-,8,62,,,,
42,up,Sami Yusuf,Hasbi Rabbi,98,42,4,,,,
43,down,GATORA,Cubana,23,23,26,,,,
44,up,GATORA,Who Dat,48,23,31,,,,
45,up,Wizkid,Ginger (feat. Burna Boy),51,3,67,,,,
46,up,The Dead South,In Hell I'll Be in Good Company,52,23,65,,,,
47,up,Jj Paulo,My Bebe,58,6,6,,,,
48,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,85,21,18,,,,
49,up,Søren Hauch-Fausbøll,Dynesang,60,10,82,,,,
50,down,GATORA,Outdooring,40,24,30,,,,
51,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,80,36,15,,,,
52,down,GATORA,Hype Star,32,22,31,,,,
53,-,Maher Zain,Masha Allah,-,53,1,,,,
54,up,Gipsy Kings,Bamboleo,62,20,58,,,,
55,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,29,14,,,,
56,up,Burna Boy,Real Life (feat. Stormzy),70,19,57,,,,
57,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),49,42,6,,,,
58,-,Sigurd Barrett,En Elefant Kom Marcherende,-,12,6,,,,
59,up,Wizkid,True Love,78,52,17,,,,
60,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,59,23,26,,,,
61,-,Kelvyn Boy,Down Flat,-,44,5,,,,
62,-,Fireboy DML,Jealous,-,62,1,,,,
63,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,35,12,,,,
64,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,34,12,,,,
65,up,Asake,Omo Ope (feat. Olamide),69,41,9,,,,
66,up,Asake,Sungba,71,66,3,,,,
67,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Voyage,-,56,2,,,,
68,-,Maher Zain,For the Rest of My Life (Vocals Only Version),-,68,1,,,,
69,-,Maher Zain,Mawlaya,-,69,1,,,,
70,up,Eltee Skhillz,Odg,84,68,5,,,,
71,-,Mulatu Astatke,Tezeta (Nostalgia),-,37,4,,,,
72,-,Mulatu Astatke,Tezeta,-,72,2,,,,
73,down,Timaya,Cold Outside (feat. Buju),67,33,19,,,,
74,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],83,39,3,,,,
75,-,Burna Boy,Way Too Big,-,39,17,,,,
76,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,76,1,,,,
77,-,Wardruna,Vindavlarljod,-,43,6,,,,
78,-,Wardruna,Ni,-,44,5,,,,
79,-,Wardruna,Viseveiding,-,46,5,,,,
80,down,Sigurd Barrett,På Bondegården,79,14,2,,,,
81,-,SHUMEI,Біля тополі,-,81,1,,,,
82,-,Maher Zain,Mawlaya (Arabic Version - Bonus Track),-,82,1,,,,
83,-,Wardruna,Kvit hjort,-,40,4,,,,
84,-,Shantel,Disko Partizani,-,84,1,,,,
85,-,Joseph Christ,The Birth of the Chick,-,85,2,,,,
86,-,Wardruna,Fylgjutal,-,44,4,,,,
87,-,Wardruna,Grá,-,36,7,,,,
88,-,Tim Maia,Ela Partiu,-,63,2,,,,
89,-,Sami Yusuf,Supplication,-,89,2,,,,
90,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",New Beginning,-,90,1,,,,
91,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,39,12,,,,
92,-,Wardruna,Skugge,-,43,5,,,,
93,down,Saad El Ghamidi,Surah Al-Baqara,72,28,3,,,,
94,-,Omah Lay,Bad Influence,-,31,16,,,,
95,-,L.A.X,Sempe,-,46,15,,,,
96,-,Joseph Christ,Illusions,-,53,4,,,,
97,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Inner Peace,-,97,1,,,,
98,-,Omar Hisham,Morning Dua and Remembrance,-,98,1,,,,
99,-,"Meditation, Meditation Music & Music for Deep Relaxation Meditation Academy",Reflection,-,99,1,,,,
100,-,Sami Yusuf,Al-Mu'allim,-,62,1,,,,
