Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,62,,,,
2,up,ICEKIID,Gulddans,2,1,178,,,,
3,up,Søs Fenger,Jeg ved en Lærkerede,3,1,174,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,84,,,,
5,up,Søs Fenger,Pjerrot Sagde Til Månen,5,2,172,,,,
6,up,Søs Fenger,Solen Er Så Rød Mor,6,2,168,,,,
7,up,Søs Fenger,Elefantens Vuggevise,7,2,171,,,,
8,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),8,5,165,,,,
9,up,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,165,,,,
10,down,Søs Fenger,Mester Jacob,9,2,169,,,,
11,up,Søs Fenger,I Skovens Dybe Stille Ro,12,6,165,,,,
12,down,Søs Fenger,Klokken Er Mange,11,6,164,,,,
13,up,Søs Fenger,Sov Mit Barn Sov Længe,13,4,164,,,,
14,up,Omah Lay,reason,14,13,4,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,172,,,,
16,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,18,8,57,,,,
17,down,Sigurd Barrett,Se Den Lille Kattekilling,16,7,158,,,,
18,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),17,8,164,,,,
19,up,Sigurd Barrett,På Bondegården,24,15,58,,,,
20,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,21,12,163,,,,
21,down,Søs Fenger,Byssan Lull,19,13,162,,,,
22,down,Søs Fenger,Hør den Lille Stær,20,11,163,,,,
23,down,Fireboy DML,Bandana,22,13,53,,,,
24,up,News,Alle Andre Si'r,25,22,70,,,,
25,down,Søs Fenger,My Precious One,23,12,162,,,,
26,up,Sigurd Barrett,En Elefant Kom Marcherende,26,20,59,,,,
27,up,Sigurd Barrett,Mariehønen Evigglad,27,16,54,,,,
28,up,1da Banton,No Wahala,33,3,86,,,,
29,down,Stig Møller,Sikke'n Dejlig Dag,28,25,83,,,,
30,up,Elisabeth,En Sømand Som Dig,31,9,39,,,,
31,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],29,1,34,,,,
32,up,Gipsy Kings,Bamboleo,54,20,111,,,,
33,up,Bifrost,Det Er Morgen,40,22,40,,,,
34,up,Manu Chao,Bongo Bong,57,33,37,,,,
35,up,Suitcase Like Mice,Alone Most Good,56,35,5,,,,
36,up,Suitcase Like Mice,Trouble Me,46,36,5,,,,
37,up,Suitcase Like Mice,Free Track Bone,39,37,5,,,,
38,up,Suitcase Like Mice,Oil Fuel,38,38,5,,,,
39,down,Suitcase Like Mice,Morning Back Lost,37,37,5,,,,
40,up,Suitcase Like Mice,Soul Backyard,47,37,5,,,,
41,up,King Promise,Terminator,51,31,10,,,,
42,up,Suitcase Like Mice,Regular Most Lost,50,42,5,,,,
43,down,Suitcase Like Mice,Do Back Up Lost,42,42,5,,,,
44,up,Suitcase Like Mice,Chamber Room Lost,52,44,5,,,,
45,up,Suitcase Like Mice,All Also Cover,53,40,5,,,,
46,down,Suitcase Like Mice,Oil Because Loose,43,42,5,,,,
47,up,Moonjam,Ticket to Peace,55,25,24,,,,
48,up,Suitcase Like Mice,Weekend Lobe Voice,49,35,5,,,,
49,down,Suitcase Like Mice,Floor Ground,36,36,5,,,,
50,down,Suitcase Like Mice,Fast Lane Change,48,39,5,,,,
51,up,Lisa Nilsson,Himlen Runt Hörnet,58,29,77,,,,
52,down,The Dead South,In Hell I'll Be in Good Company,41,23,118,,,,
53,down,Jj Paulo,My Bebe,34,6,55,,,,
54,down,Suitcase Like Mice,Yourself Suitcase Nowhere,44,39,5,,,,
55,up,King Promise,Terminator (feat. Young Jonn),91,30,2,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,35,23,89,,,,
57,down,Moonjam,Sarai,30,8,126,,,,
58,up,The Boesering,Candle Alerts,67,46,4,,,,
59,up,Poul Krebs,Bjergene På Mols,74,33,19,,,,
60,up,The Boesering,It Is Up To You,63,56,4,,,,
61,up,The Boesering,Too Much,69,56,4,,,,
62,up,The Boesering,Distortion In Action,62,47,4,,,,
63,down,The Boesering,Never Feeling Better,61,50,4,,,,
64,up,The Boesering,Tony Goodman Maker,71,55,3,,,,
65,up,The Boesering,Exceeding the Ways,72,51,4,,,,
66,down,The Boesering,New Ending Story,60,57,3,,,,
67,down,The Boesering,Your Are Good,66,46,4,,,,
68,up,The Boesering,Mister Victim,77,45,4,,,,
69,down,The Boesering,Stay Away,65,48,4,,,,
70,up,News,Her Er Min Sang Til Dig,80,42,37,,,,
71,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),73,33,62,,,,
72,down,The Boesering,Hello There Eagle,64,48,4,,,,
73,up,Tekno,Peace of Mind,78,68,3,,,,
74,down,JONAS & SARA MINA,Takutiguk Inuunerillutit,32,32,4,,,,
75,down,CKay,HALLELUJAH (feat. Blaqbonez),59,26,9,,,,
76,up,Bella Shmurda,DND (feat. Lil Kesh),94,76,2,,,,
77,-,Fireboy DML & Ed Sheeran,Peru,-,37,2,,,,
78,up,De Glade Sømænd,Drik,87,51,25,,,,
79,up,Nanna,Om Lidt Så Lægger Jeg Dig Ned,83,33,16,,,,
80,-,Panjabi MC,Mundian to Bach Ke,-,62,10,,,,
81,-,Burna Boy,Kilometre,-,4,88,,,,
82,-,Gealdýr,Gimlé,-,82,1,,,,
83,up,Nu Genea,Marechià (with Celia Kameni),90,83,2,,,,
84,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,61,2,,,,
85,-,Danheim & Gealdýr,Ymir,-,85,1,,,,
86,down,Malik Lennert,Uummatinnummi,70,34,7,,,,
87,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,20,1,,,,
88,-,Fireboy DML,Playboy,-,88,1,,,,
89,-,ミラクルミュージカル,Labyrinth,-,63,4,,,,
90,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,81,30,26,,,,
91,-,Seyi Vibez,Man of the Year,-,83,1,,,,
92,down,Malik Lennert,Silaannareqaaq,68,44,9,,,,
93,-,Manu Chao,Clandestino,-,84,2,,,,
94,-,Poul Krebs,Hør Suset,-,94,1,,,,
95,-,Righeira,Vamos a la playa,-,95,1,,,,
96,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,82,1,,,,
97,-,Wizkid,Bad To Me,-,97,1,,,,
98,-,Secret Garden,Nocturne,-,67,8,,,,
99,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",93,72,5,,,,
100,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,38,37,,,,
