Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,199,,,,
2,up,Søs Fenger,Solen Er Så Rød Mor,3,2,189,,,,
3,down,Søs Fenger,Jeg ved en Lærkerede,2,1,195,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,193,,,,
5,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),5,5,186,,,,
6,up,Søs Fenger,Elefantens Vuggevise,7,2,192,,,,
7,up,Søs Fenger,Den Lille Ole Med Paraplyen,9,6,186,,,,
8,up,Søs Fenger,Mester Jacob,8,2,190,,,,
9,up,Søs Fenger,I Skovens Dybe Stille Ro,10,6,186,,,,
10,up,Søs Fenger,Klokken Er Mange,11,6,185,,,,
11,up,Søs Fenger,Sov Mit Barn Sov Længe,12,4,185,,,,
12,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),13,6,185,,,,
13,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,16,8,78,,,,
14,up,Omah Lay,soso,17,3,58,,,,
15,down,Manu Chao,Me Gustas Tu,14,3,105,,,,
16,up,Søs Fenger,Byssan Lull,18,13,183,,,,
17,down,Jj Paulo,My Bebe,6,6,76,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,193,,,,
19,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,19,12,184,,,,
20,up,Søs Fenger,Hør den Lille Stær,22,11,184,,,,
21,up,Sherine,Sabry 'Aalil,23,13,3,,,,
22,up,Søs Fenger,My Precious One,24,12,183,,,,
23,down,Sigurd Barrett,På Bondegården,21,12,79,,,,
24,down,Sigurd Barrett,Se Den Lille Kattekilling,20,5,179,,,,
25,up,Omah Lay,reason,25,11,20,,,,
26,up,Elisabeth,En Sømand Som Dig,29,9,60,,,,
27,up,Uummannaq Børnehjem,Kiffaanngissuseq (feat. Heidinnguaq Jensen),28,13,6,,,,
28,up,Ayra Starr,Rhythm & Blues,30,12,13,,,,
29,up,Victony,Ohema (feat. Crayon & Bella Shmurda),31,29,3,,,,
30,up,Ekaterina Shelehova,Savage Daughter,56,25,17,,,,
31,down,Sigurd Barrett,Mariehønen Evigglad,27,16,75,,,,
32,up,The Dead South,In Hell I'll Be in Good Company,60,23,139,,,,
33,down,Sigurd Barrett,En Elefant Kom Marcherende,32,12,80,,,,
34,up,Mohamad Lestari,Glass Garden,96,31,2,,,,
35,up,Fireboy DML,Bandana,40,13,74,,,,
36,-,Mohamad Lestari,Heaven Slice,-,36,1,,,,
37,-,Mohamad Lestari,Green Eyes,-,37,1,,,,
38,up,Salim Ahmad,Six,44,38,4,,,,
39,up,Salim Ahmad,Plenty of Fish,45,36,4,,,,
40,down,Salim Ahmad,Desert Views,37,37,5,,,,
41,up,Salim Ahmad,The Herbs,46,36,5,,,,
42,up,Salim Ahmad,My Son,49,42,4,,,,
43,-,Mohamad Lestari,My Wife,-,32,1,,,,
44,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],57,1,55,,,,
45,up,Sigurd Barrett,Åh Abe,76,28,17,,,,
46,-,Mohamad Lestari,Never Again,-,46,1,,,,
47,up,Salim Ahmad,My Daughter,48,47,4,,,,
48,down,Lisa Nilsson,Himlen Runt Hörnet,36,29,98,,,,
49,up,Salim Ahmad,New End,50,32,4,,,,
50,up,Salim Ahmad,The First One,54,49,4,,,,
51,-,Mohamad Lestari,Urgent Thoughts,-,42,1,,,,
52,-,Mohamad Lestari,Sweet Fruits,-,44,1,,,,
53,-,Mohamad Lestari,Take Care,-,41,1,,,,
54,down,Salim Ahmad,Abu Achmed,53,33,5,,,,
55,down,Omah Lay,i’m a mess,39,17,50,,,,
56,down,Salim Ahmad,Sinking Feelings,55,45,5,,,,
57,down,Salim Ahmad,A Handfull of Days,52,46,5,,,,
58,down,Salim Ahmad,Hell Is Here,38,36,5,,,,
59,up,Moonjam,Sarai,59,8,147,,,,
60,-,Mohamad Lestari,To the Power of You,-,41,1,,,,
61,down,1da Banton,No Wahala,41,3,107,,,,
62,-,Mohamad Lestari,Sincere Hands,-,33,1,,,,
63,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",43,43,5,,,,
64,-,Mohamad Lestari,Running Cats,-,42,1,,,,
65,down,Uummannaq Børnehjem,Niviarsiarannguaq,34,18,6,,,,
66,up,Moonjam,Ticket to Peace,70,25,45,,,,
67,down,Bifrost,Det Er Morgen,33,22,61,,,,
68,up,Gipsy Kings,Bamboleo,92,20,132,,,,
69,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,75,26,3,,,,
70,up,AV,Confession,88,43,20,,,,
71,down,Mulatu Astatke,Tezeta (Nostalgia),65,37,28,,,,
72,down,Hermanos Gutiérrez,Mesa Redonda,35,23,23,,,,
73,-,Eden Rhapsody,Casting out Fears,-,73,1,,,,
74,down,Souvenirs,Sneflokke Kommer Vrimlende,69,61,2,,,,
75,down,Manu Chao,Bongo Bong,51,33,54,,,,
76,down,Imran Khan,Bewafa,68,37,35,,,,
77,-,Ishwaria Chandru,Nila Kaigirathu,-,66,1,,,,
78,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),61,33,83,,,,
79,-,Korede Bello,Do Like That,-,35,18,,,,
80,up,Omah Lay & Ozuna,soso,97,23,13,,,,
81,-,Eden Rhapsody,Snowflakes Fall,-,81,1,,,,
82,-,Eden Rhapsody,Hand in Hand,-,82,1,,,,
83,-,Fela Kuti,Zombie,-,83,1,,,,
84,down,Stig Møller,Sikke'n Dejlig Dag,42,25,104,,,,
85,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,67,23,109,,,,
86,-,Eden Rhapsody,Love Is Found,-,86,1,,,,
87,-,Fela Kuti,Expensive S**t,-,87,1,,,,
88,-,Eden Rhapsody,Friends and Family,-,88,1,,,,
89,-,Omah Lay,Woman,-,27,35,,,,
90,-,Shaykh Maher Al-Muaiqly,"Al Fatiha, Chapter 1",-,90,1,,,,
91,-,Eden Rhapsody,All We Do,-,91,1,,,,
92,-,Eden Rhapsody,Sing out Loud,-,92,1,,,,
93,down,News,Alle Andre Si'r,74,22,91,,,,
94,-,Eden Rhapsody,"Doing Good, Feeling Proud",-,94,1,,,,
95,-,Eden Rhapsody,Kind and Anew,-,95,1,,,,
96,-,Eden Rhapsody,Festive Fill,-,96,1,,,,
97,down,Hermanos Gutiérrez,Hijos Del Sol,63,28,17,,,,
98,-,Eden Rhapsody,Winter's Chill,-,98,1,,,,
99,down,Hermanos Gutiérrez,Nuevo Mundo,58,33,19,,,,
100,down,The Cast,Auld Lang Syne,78,36,10,,,,
