Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,7,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],74,1,2,,,,
3,down,Søs Fenger,Jeg ved en Lærkerede,2,1,79,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,77,,,,
5,down,Wizkid,Essence,1,1,43,,,,
6,down,ICEKIID,Gulddans,5,1,83,,,,
7,down,Søs Fenger,Elefantens Vuggevise,6,2,76,,,,
8,down,Søs Fenger,Mester Jacob,7,2,74,,,,
9,down,Søs Fenger,Solen Er Så Rød Mor,8,2,73,,,,
10,up,Søs Fenger,Klokken Er Mange,10,6,69,,,,
11,down,Søs Fenger,Den Lille Ole Med Paraplyen,9,6,70,,,,
12,down,Søs Fenger,Sov Mit Barn Sov Længe,11,4,69,,,,
13,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),12,5,70,,,,
14,down,Søs Fenger,I Skovens Dybe Stille Ro,13,6,70,,,,
15,up,Søs Fenger,Byssan Lull,15,13,67,,,,
16,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,18,12,68,,,,
17,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),14,6,69,,,,
18,down,Søs Fenger,Hør den Lille Stær,16,11,68,,,,
19,down,Søs Fenger,My Precious One,17,12,67,,,,
20,down,Swish Boii,Whoopt,19,10,5,,,,
21,up,Swish Boii,All of Them,24,9,5,,,,
22,up,Swish Boii,Bln,22,15,5,,,,
23,down,Swish Boii,Good Luck,20,11,5,,,,
24,up,Swish Boii,YaaRigh,26,14,5,,,,
25,down,Swish Boii,Niet,23,13,5,,,,
26,down,Swish Boii,Ravin',25,12,5,,,,
27,up,Ankle Amca,Collab,50,12,9,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,78,,,,
29,up,Swish Boii,Stupid?!,67,21,5,,,,
30,up,Rema,Soundgasm,31,11,14,,,,
31,up,Swish Boii,No Doubz,64,26,5,,,,
32,up,Swish Boii,Richo,66,24,5,,,,
33,up,Gravity 303,Mint,43,33,5,,,,
34,up,Swish Boii,Nooby,61,22,4,,,,
35,up,Lil Broke 030,Milano,42,22,6,,,,
36,down,Lil Broke 030,Dolce Vita,29,21,5,,,,
37,up,Lil Broke 030,Lucky Boi,47,19,5,,,,
38,up,Gravity 303,Moonraker,49,26,4,,,,
39,up,Swish Boii,No Limit No More,68,22,5,,,,
40,up,Lil Broke 030,Munich,46,30,5,,,,
41,up,Lil Broke 030,Lockin' Forward,48,21,6,,,,
42,up,Lil Broke 030,South,44,21,7,,,,
43,down,Lil Broke 030,Somewhere between the Oceans,30,25,5,,,,
44,up,Gravity 303,Sofitel,54,40,5,,,,
45,up,Swish Boii,Hood,63,25,5,,,,
46,up,Gravity 303,Racks,53,24,6,,,,
47,down,Lil Broke 030,Monaco King,32,20,6,,,,
48,down,Gravity 303,Goof,41,31,4,,,,
49,up,Lil Plant,Jeezy Brew,62,23,5,,,,
50,down,Lil Broke 030,Mediterranean Sea,27,27,5,,,,
51,down,Lil Broke 030,Nope ! Five,37,20,7,,,,
52,down,Lil Broke 030,Brenner,45,24,4,,,,
53,down,Lil Broke 030,Bg,36,24,4,,,,
54,down,Gravity 303,Capodicapi,28,28,4,,,,
55,down,Gravity 303,Drank,40,33,4,,,,
56,down,Lil Broke 030,Prehistoric,51,24,5,,,,
57,down,Gravity 303,Listen Listen Listen,33,32,5,,,,
58,down,Gravity 303,Too High,34,34,4,,,,
59,down,Gravity 303,Fresh Air,35,34,4,,,,
60,down,Lil Broke 030,Syracuse,38,29,4,,,,
61,down,Sigurd Barrett,Se Den Lille Kattekilling,52,5,67,,,,
62,down,Gravity 303,Flyin',39,37,4,,,,
63,-,Ankle Amca,Tommorow Dance,-,22,8,,,,
64,-,Ankle Amca,Hank,-,20,7,,,,
65,-,Ankle Amca,Broski,-,21,7,,,,
66,-,Ankle Amca,2021 X,-,26,8,,,,
67,-,Ankle Amca,Nolli Street,-,19,8,,,,
68,-,Ankle Amca,Dominance,-,25,8,,,,
69,-,Ankle Amca,Crip,-,28,7,,,,
70,-,Ankle Amca,Hooooo,-,25,8,,,,
71,-,Ankle Amca,Hell Ya,-,21,7,,,,
72,-,Ankle Amca,Sam Jakson,-,37,8,,,,
73,-,Ankle Amca,Yung Bois,-,22,7,,,,
74,-,Ankle Amca,Yung Ankle,-,30,7,,,,
75,-,Ankle Amca,Scream It Out Loud,-,28,8,,,,
76,-,Ankle Amca,Not Over Yet X Ankles,-,28,8,,,,
77,down,Adekunle Gold & Davido,High,73,31,2,,,,
78,-,Yoga for Two,Deep Arctic in C,-,53,2,,,,
79,-,Yoga for Two,Abiss in E,-,61,3,,,,
80,down,Søren Hauch-Fausbøll,Dynesang,55,10,55,,,,
81,down,Wizkid,Ginger (feat. Burna Boy),59,3,46,,,,
82,-,Ankle Amca,Trap Type,-,27,8,,,,
83,-,Ankle Amca,Chip Chop Hip Hop,-,23,8,,,,
84,-,Ankle Amca,Till the End,-,23,8,,,,
85,-,Ankle Amca,Holy,-,27,8,,,,
86,-,Ankle Amca,Zodiac,-,33,7,,,,
87,-,Ankle Amca,Hood 45,-,37,8,,,,
88,-,Ankle Amca,Servuuus,-,24,7,,,,
89,-,Ankle Amca,Reezy Outta Here,-,26,8,,,,
90,-,Ankle Amca,Amca Director,-,27,7,,,,
91,-,Ankle Amca,Askabayn,-,26,8,,,,
92,-,Ankle Amca,The Others,-,35,7,,,,
93,-,Ankle Amca,Breakin' Them Ankles,-,27,7,,,,
94,-,Ankle Amca,Gigi,-,31,8,,,,
95,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,70,23,18,,,,
96,-,Yung Boii G,Brown Skin X My Lady,-,54,1,,,,
97,-,Ankle Amca,Brody,-,21,8,,,,
98,-,Lil Plant,Sorrow,-,65,1,,,,
99,-,Lil Broke 030,Brescia Taranto,-,99,1,,,,
100,-,Ankle Amca,Brelloa,-,27,6,,,,
