Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,40,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,76,,,,
3,up,ICEKIID,Gulddans,4,1,80,,,,
4,down,Søs Fenger,Pjerrot Sagde Til Månen,3,2,74,,,,
5,up,Søs Fenger,Elefantens Vuggevise,5,2,73,,,,
6,up,Søs Fenger,Solen Er Så Rød Mor,7,2,70,,,,
7,down,Søs Fenger,Mester Jacob,6,2,71,,,,
8,up,Søs Fenger,Den Lille Ole Med Paraplyen,11,6,67,,,,
9,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),12,5,67,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,75,,,,
11,down,Søs Fenger,Klokken Er Mange,9,6,66,,,,
12,down,Søs Fenger,Sov Mit Barn Sov Længe,10,4,66,,,,
13,up,Søs Fenger,I Skovens Dybe Stille Ro,13,6,67,,,,
14,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,16,12,65,,,,
15,up,Swish Boii,All of Them,67,9,2,,,,
16,down,Søs Fenger,Hør den Lille Stær,15,11,65,,,,
17,up,Swish Boii,Bln,70,15,2,,,,
18,up,Swish Boii,Whoopt,74,10,2,,,,
19,up,Swish Boii,Niet,75,13,2,,,,
20,up,Swish Boii,YaaRigh,77,14,2,,,,
21,down,Søs Fenger,Byssan Lull,17,13,64,,,,
22,up,Swish Boii,Ravin',66,12,2,,,,
23,up,Swish Boii,Good Luck,65,11,2,,,,
24,down,Søs Fenger,My Precious One,18,12,64,,,,
25,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),14,6,66,,,,
26,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],59,1,4,,,,
27,down,Ankle Amca,Collab,20,12,6,,,,
28,up,Swish Boii,Stupid?!,81,21,2,,,,
29,-,Swish Boii,Nooby,-,22,1,,,,
30,-,Lil Broke 030,Mediterranean Sea,-,27,2,,,,
31,-,Gravity 303,Goof,-,31,1,,,,
32,up,Swish Boii,No Limit No More,85,22,2,,,,
33,up,Lil Plant,Jeezy Brew,87,23,2,,,,
34,up,Swish Boii,No Doubz,88,26,2,,,,
35,-,Lil Broke 030,Brenner,-,24,1,,,,
36,up,Lil Broke 030,Nope ! Five,89,20,4,,,,
37,-,Lil Broke 030,Milano,-,22,3,,,,
38,up,Swish Boii,Richo,86,24,2,,,,
39,-,Gravity 303,Fresh Air,-,34,1,,,,
40,down,Rema,Soundgasm,19,11,11,,,,
41,-,Gravity 303,Capodicapi,-,28,1,,,,
42,up,Swish Boii,Hood,80,25,2,,,,
43,-,Gravity 303,Flyin',-,37,1,,,,
44,-,Gravity 303,Listen Listen Listen,-,32,2,,,,
45,-,Gravity 303,Moonraker,-,26,1,,,,
46,up,Lil Broke 030,Lucky Boi,78,19,2,,,,
47,-,Lil Broke 030,Bg,-,24,1,,,,
48,up,Lil Broke 030,Lockin' Forward,100,21,3,,,,
49,-,Lil Broke 030,Dolce Vita,-,21,2,,,,
50,-,Wizkid,Mood,-,9,1,,,,
51,up,Gravity 303,Racks,79,24,3,,,,
52,up,Lil Broke 030,Munich,83,30,2,,,,
53,up,Gravity 303,Mint,84,33,2,,,,
54,-,Gravity 303,Sofitel,-,40,2,,,,
55,up,Lil Broke 030,South,82,21,4,,,,
56,-,Gravity 303,Too High,-,34,1,,,,
57,-,Lil Broke 030,Prehistoric,-,24,2,,,,
58,-,Gravity 303,Drank,-,33,1,,,,
59,-,Lil Broke 030,Syracuse,-,29,1,,,,
60,-,Lil Broke 030,Monaco King,-,20,3,,,,
61,-,Lil Broke 030,Somewhere between the Oceans,-,25,2,,,,
62,down,Wizkid,Ginger (feat. Burna Boy),58,3,43,,,,
63,down,Ankle Amca,Hood 45,46,37,6,,,,
64,down,Ankle Amca,Not Over Yet X Ankles,34,28,6,,,,
65,down,Ankle Amca,2021 X,52,26,6,,,,
66,down,Ankle Amca,Crip,28,28,6,,,,
67,down,Ankle Amca,Dominance,43,25,6,,,,
68,down,Ankle Amca,Scream It Out Loud,57,28,6,,,,
69,-,Wizkid,Anoti,-,60,1,,,,
70,down,Ankle Amca,Tommorow Dance,33,22,6,,,,
71,down,Sigurd Barrett,Se Den Lille Kattekilling,47,5,64,,,,
72,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Lullaby Baby,-,72,1,,,,
73,-,Gipsy Kings,Bamboleo,-,20,37,,,,
74,up,Ezu & Harshdeep Kaur,Jannat,96,42,8,,,,
75,-,Wizkid,Steady,-,27,1,,,,
76,down,Ankle Amca,Nolli Street,30,19,6,,,,
77,down,Ankle Amca,Brody,21,21,6,,,,
78,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",91,34,33,,,,
79,down,Ankle Amca,Till the End,32,23,6,,,,
80,down,Ankle Amca,Hooooo,25,25,6,,,,
81,down,Ankle Amca,Askabayn,26,26,6,,,,
82,down,Ankle Amca,Harvey,50,42,6,,,,
83,down,Ankle Amca,G Funk,54,32,6,,,,
84,down,Ankle Amca,Chip Chop Hip Hop,49,23,6,,,,
85,down,Ankle Amca,Holy,39,27,6,,,,
86,down,Ankle Amca,Trap Type,37,27,6,,,,
87,down,Ankle Amca,Jeronimo,51,30,6,,,,
88,down,Ankle Amca,Reezy Outta Here,44,26,6,,,,
89,down,Ankle Amca,Gigi,42,31,6,,,,
90,down,Ankle Amca,The Others,36,35,6,,,,
91,down,Ankle Amca,Breakin' Them Ankles,27,27,6,,,,
92,down,Lisa Nilsson,Himlen Runt Hörnet,62,29,20,,,,
93,down,Ankle Amca,Title Repeat,53,20,6,,,,
94,down,LADIPOE & Buju,Feeling,69,22,13,,,,
95,down,Olamide,Infinity (feat. Omah Lay),60,19,41,,,,
96,down,Ankle Amca,Sam Jakson,45,37,6,,,,
97,down,Singah,Mon Amour,90,54,3,,,,
98,down,Søren Hauch-Fausbøll,Dynesang,56,10,52,,,,
99,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,97,23,16,,,,
100,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,85,4,,,,
