Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søs Fenger,Jeg ved en Lærkerede,15,1,44,,,,
2,up,Søs Fenger,Pjerrot Sagde Til Månen,19,2,42,,,,
3,up,Søs Fenger,Elefantens Vuggevise,20,2,41,,,,
4,up,Søs Fenger,Mester Jacob,23,2,39,,,,
5,up,Søs Fenger,Solen Er Så Rød Mor,22,2,38,,,,
6,up,Søs Fenger,Sov Mit Barn Sov Længe,21,4,34,,,,
7,up,Søs Fenger,Klokken Er Mange,24,6,34,,,,
8,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),25,5,35,,,,
9,up,Søs Fenger,I Skovens Dybe Stille Ro,26,6,35,,,,
10,up,Søs Fenger,Den Lille Ole Med Paraplyen,28,6,35,,,,
11,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),27,6,34,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,43,,,,
13,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,30,12,33,,,,
14,up,Søs Fenger,Byssan Lull,29,13,32,,,,
15,up,Søs Fenger,My Precious One,32,12,32,,,,
16,up,Søs Fenger,Hør den Lille Stær,31,11,33,,,,
17,up,Peony Petals,Sand Everywhere,47,6,16,,,,
18,up,Peony Petals,Scorpions Valley,38,10,17,,,,
19,up,Peony Petals,Savanna Heart,40,5,19,,,,
20,up,ICEKIID,Gulddans,33,1,48,,,,
21,up,Peony Petals,Fix My Mind,41,2,18,,,,
22,up,Peony Petals,Dessert Tones,44,9,19,,,,
23,up,Wizkid,Ginger (feat. Burna Boy),34,3,11,,,,
24,down,Cry Bassa,Implicit Explanation,2,1,10,,,,
25,up,Peony Petals,Dessert Oasis,42,8,18,,,,
26,up,Peony Petals,Sunny Mind,43,11,19,,,,
27,down,Cry Bassa,Dark Hour,1,1,10,,,,
28,up,Sigurd Barrett,Se Den Lille Kattekilling,35,5,32,,,,
29,up,Olamide,Loading (feat. Bad Boy Timz),53,29,6,,,,
30,up,Wizkid,Essence,50,1,8,,,,
31,up,Olamide,Infinity (feat. Omah Lay),36,19,9,,,,
32,up,Wizkid,Longtime (feat. Skepta),60,28,10,,,,
33,down,Cry Bassa,Shining Good,3,1,11,,,,
34,up,Søren Hauch-Fausbøll,Dynesang,45,10,20,,,,
35,down,Prywas,Take Me Away,10,5,30,,,,
36,up,Shu-bi-dua,Den Røde Tråd,67,2,25,,,,
37,up,Davido,Jowo,49,30,7,,,,
38,down,Prywas,Iron Beard,11,6,30,,,,
39,down,Prywas,Skywalk,4,2,30,,,,
40,down,Prywas,Higher Version of Myself,9,4,30,,,,
41,up,Sweet Medicine,I Love the Night,68,27,8,,,,
42,up,Wizkid,No Stress,51,24,10,,,,
43,up,Rema,Ginger Me,56,33,6,,,,
44,up,Khruangbin,Summer Madness (Exclusive Cover Version),62,31,10,,,,
45,down,Prywas,Swirling Taste,5,5,29,,,,
46,down,Prywas,Same Old Man,8,5,29,,,,
47,down,Prywas,Key Lock and Surprise,7,4,28,,,,
48,down,Prywas,Fireworks On Planes,6,4,30,,,,
49,up,The 1st Dulmo Choje Rinpoche,黃財神心咒,65,25,19,,,,
50,up,Gipsy Kings,Bamboleo,61,20,7,,,,
51,down,Cry Bassa,On the Go,13,12,18,,,,
52,down,Cry Bassa,Rolly On Hand,16,14,15,,,,
53,down,Cry Bassa,Strawberry Kiss,14,14,15,,,,
54,up,Burna Boy,Real Life (feat. Stormzy),54,19,12,,,,
55,down,Cry Bassa,Sand and Rain,18,12,15,,,,
56,down,Cry Bassa,Style Patterns,17,13,17,,,,
57,down,Wizkid,Piece of Me (feat. Ella Mai),55,39,9,,,,
58,up,Burna Boy,23,90,28,6,,,,
59,up,Digba,Sojourner,59,27,8,,,,
60,up,Wizkid,True Love,85,52,9,,,,
61,up,Imran Khan,Bewafa,66,37,5,,,,
62,up,Danheim,Skapanir,93,61,2,,,,
63,down,Afro Casano DW,Go Down Low,58,32,7,,,,
64,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,33,5,,,,
65,down,Digba,Ona,64,30,7,,,,
66,-,Deva Premal,Gayatri Mantra,-,64,1,,,,
67,up,The Dead South,In Hell I'll Be in Good Company,74,23,23,,,,
68,-,Schmoller Shue,Think Out,-,11,1,,,,
69,-,Rema,Corny,-,69,3,,,,
70,-,Schmoller Shue,After Chill,-,18,1,,,,
71,-,Lisa Nilsson,Himlen Runt Hörnet,-,29,8,,,,
72,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",63,34,9,,,,
73,-,Schmoller Shue,Break It Down For Me,-,22,1,,,,
74,-,Chop Daily & Eugy,My Touch,-,69,1,,,,
75,-,Banku Music,"Genging (feat. GuiltyBeatz, Mr Eazi & Joey B)",-,75,1,,,,
76,-,Burna Boy,Bank On It,-,24,1,,,,
77,down,Wizkid,Reckless,72,48,9,,,,
78,-,Danheim,Faldne,-,78,1,,,,
79,-,Søvn,Sleepy,-,63,1,,,,
80,-,Schmoller Shue,Lack of Time,-,9,1,,,,
81,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,46,4,,,,
82,-,Fireboy DML,Spell (feat. Wande Coal),-,82,1,,,,
83,-,"Ocean Sounds, Ocean Waves & Sleep",Morning Waves,-,83,1,,,,
84,-,Stonebwoy & Davido,Activate,-,49,2,,,,
85,-,The PropheC,Solace,-,85,1,,,,
86,-,Schmoller Shue,Tune of the Sun,-,28,1,,,,
87,-,Pat Thomas,Can't You See,-,72,3,,,,
88,-,snow jazz,Archive,-,88,1,,,,
89,down,Wizkid,Roma (feat. Terri),77,46,4,,,,
90,-,The PropheC,Naina (feat. Mickey Singh & DJ Hark),-,90,1,,,,
91,-,Shu-bi-dua,Står På En Alpetop,-,52,13,,,,
92,up,Канги,Эйя,96,92,2,,,,
93,-,Schmoller Shue,Gone Rolly,-,14,1,,,,
94,-,Mr Eazi,Leg Over,-,30,10,,,,
95,-,Manu Chao,Me Gustas Tu,-,3,11,,,,
96,-,Danheim & Heldom,Blodfest,-,96,1,,,,
97,-,Danske Nationalsang Musikkorps,Der Er Et Yndigt Land,-,54,2,,,,
98,down,Burna Boy,Wettin Dey Sup,88,75,2,,,,
99,-,Ajeet Kaur,Haseya (feat. Peia),-,99,1,,,,
100,-,Yoga for Two,Abiss in D,-,58,1,,,,
