Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,185,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,181,,,,
3,up,Søs Fenger,Solen Er Så Rød Mor,4,2,175,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,5,2,179,,,,
5,down,Manu Chao,Me Gustas Tu,3,3,91,,,,
6,up,Søs Fenger,Elefantens Vuggevise,7,2,178,,,,
7,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),6,5,172,,,,
8,up,Søs Fenger,Den Lille Ole Med Paraplyen,9,6,172,,,,
9,up,Søs Fenger,Mester Jacob,10,2,176,,,,
10,down,Søs Fenger,I Skovens Dybe Stille Ro,8,6,172,,,,
11,up,Søs Fenger,Klokken Er Mange,13,6,171,,,,
12,up,Lassa Cavana,Trans,63,12,2,,,,
13,up,Lassa Cavana,Before,70,13,2,,,,
14,up,Lassa Cavana,Move Away,59,14,2,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,179,,,,
16,down,Søs Fenger,Sov Mit Barn Sov Længe,12,4,171,,,,
17,up,Lassa Cavana,Let It Go,64,17,2,,,,
18,up,Lassa Cavana,Bouncing Here,69,18,2,,,,
19,up,Lassa Cavana,During,65,19,2,,,,
20,up,Lassa Cavana,Sweaty Dance,66,20,2,,,,
21,up,Lassa Cavana,After,68,21,2,,,,
22,up,Lassa Cavana,Feeling It,71,22,2,,,,
23,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,14,8,64,,,,
24,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),15,7,171,,,,
25,up,Dori Ingale,Food On the Table,88,23,2,,,,
26,up,Dori Ingale,Responded,83,24,2,,,,
27,up,Dori Ingale,My People,87,21,2,,,,
28,down,Elisabeth,En Sømand Som Dig,17,9,46,,,,
29,up,Dori Ingale,Some of Those,91,20,2,,,,
30,up,Dori Ingale,Mystic Space,85,27,2,,,,
31,up,Dori Ingale,Night Call,89,28,2,,,,
32,up,Dori Ingale,Green Fog,80,26,2,,,,
33,up,Dori Ingale,Meditation Mornings,79,22,2,,,,
34,down,Søs Fenger,Byssan Lull,18,13,169,,,,
35,down,Sigurd Barrett,Se Den Lille Kattekilling,16,5,165,,,,
36,down,Sigurd Barrett,På Bondegården,19,15,65,,,,
37,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,21,12,170,,,,
38,down,Søs Fenger,My Precious One,24,12,169,,,,
39,down,Jj Paulo,My Bebe,37,6,62,,,,
40,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),20,20,8,,,,
41,down,Søs Fenger,Hør den Lille Stær,27,11,170,,,,
42,down,News,Alle Andre Si'r,25,22,77,,,,
43,up,AV,Confession,93,43,13,,,,
44,down,Bifrost,Det Er Morgen,22,22,47,,,,
45,down,Sigurd Barrett,Mariehønen Evigglad,29,16,61,,,,
46,up,Gipsy Kings,Bamboleo,52,20,118,,,,
47,up,Søs Fenger,Sidste time,84,47,6,,,,
48,up,Moonjam,Sarai,73,8,133,,,,
49,down,Sigurd Barrett,En Elefant Kom Marcherende,35,12,66,,,,
50,down,Fireboy DML,Bandana,43,13,60,,,,
51,down,1da Banton,No Wahala,23,3,93,,,,
52,up,Nanna,Om Lidt Så Lægger Jeg Dig Ned,57,33,23,,,,
53,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],51,1,41,,,,
54,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),56,33,69,,,,
55,down,The Dead South,In Hell I'll Be in Good Company,45,23,125,,,,
56,down,Stig Møller,Sikke'n Dejlig Dag,36,25,90,,,,
57,-,Doraz,Savner En Som Dig,-,52,8,,,,
58,up,Mulatu Astatke,Tezeta (Nostalgia),97,37,15,,,,
59,up,Moonjam,Ticket to Peace,77,25,31,,,,
60,down,Flysing Sons,Velvet Overture,54,37,4,,,,
61,up,Annika Aakjær,Marie Magdalene,90,61,2,,,,
62,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,94,23,96,,,,
63,down,Flysing Sons,Timeless Allegro,46,31,4,,,,
64,down,Flysing Sons,Ethereal Interlude,47,30,4,,,,
65,up,News,Her Er Min Sang Til Dig,92,42,44,,,,
66,down,Flysing Sons,Reverent Finale,42,33,4,,,,
67,down,Flysing Sons,Ornate Nocturne,26,26,4,,,,
68,down,Flysing Sons,Regal Adagio,38,38,4,,,,
69,down,Flysing Sons,Delicate Arabesque,40,33,4,,,,
70,down,Flysing Sons,Silken Melody,41,40,4,,,,
71,up,Ekaterina Shelehova,Savage Daughter,95,25,5,,,,
72,down,Lisa Nilsson,Himlen Runt Hörnet,58,29,84,,,,
73,down,Flysing Sons,Majestic Minuet,50,34,4,,,,
74,down,Flysing Sons,Luminous Nocturne,53,31,4,,,,
75,-,Manu Chao,Bongo Bong,-,33,42,,,,
76,-,Marina Klaarb,Money Raises,-,76,2,,,,
77,-,Malik Lennert,Nunamut Tullunga,-,46,4,,,,
78,down,Poul Krebs,Bjergene På Mols,67,29,26,,,,
79,-,Suitcase Like Mice,Morning Back Lost,-,37,11,,,,
80,down,Flysing Sons,Opulent Serenade,44,34,4,,,,
81,down,Flysing Sons,Gilded Reverie,31,31,4,,,,
82,-,Pernille Bach,Sensommervise,-,46,16,,,,
83,-,Suitcase Like Mice,All Also Cover,-,40,11,,,,
84,down,Flysing Sons,Graceful Waltz,28,28,4,,,,
85,-,Hiroshi Yoshimura,Creek,-,85,2,,,,
86,down,Flysing Sons,Serene Lullaby,48,30,4,,,,
87,-,Suitcase Like Mice,Soul Backyard,-,37,11,,,,
88,down,Flysing Sons,Sublime Fantasia,30,30,4,,,,
89,down,Flysing Sons,Midnight Rhapsody,49,27,4,,,,
90,down,Flysing Sons,Celestial Ballade,32,32,4,,,,
91,-,Suitcase Like Mice,Oil Fuel,-,38,11,,,,
92,-,Hermanos Gutiérrez,Hijos Del Sol,-,28,6,,,,
93,down,Flysing Sons,Whispering Prelude,34,33,4,,,,
94,down,Flysing Sons,Enchanting Etude,39,28,4,,,,
95,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,36,70,,,,
96,down,Flysing Sons,Radiant Cadenza,55,36,4,,,,
97,-,Suitcase Like Mice,Do Back Up Lost,-,42,11,,,,
98,-,Ewan Blanchard,No Regrets,-,93,1,,,,
99,-,Ahyu Tomo,Glas Gate,-,86,1,,,,
100,-,Suitcase Like Mice,Alone Most Good,-,35,11,,,,
