Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,11,,,,
2,up,ICEKIID,Gulddans,2,1,127,,,,
3,up,Rema,Calm Down,3,1,24,,,,
4,up,Søs Fenger,Jeg ved en Lærkerede,4,1,123,,,,
5,up,Søs Fenger,Solen Er Så Rød Mor,5,2,117,,,,
6,up,Søs Fenger,Pjerrot Sagde Til Månen,6,2,121,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,46,,,,
8,up,Søs Fenger,Elefantens Vuggevise,8,2,120,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,121,,,,
10,up,Søs Fenger,Mester Jacob,12,2,118,,,,
11,down,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,114,,,,
12,down,Burna Boy,Kilometre,9,4,44,,,,
13,up,Roolly Spottz,Table Table Rounder,26,8,26,,,,
14,up,Roolly Spottz,How To Undo,21,10,28,,,,
15,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),11,5,114,,,,
16,up,Roolly Spottz,Grouper Man,25,9,27,,,,
17,up,Roolly Spottz,Last Price Takes All,19,7,29,,,,
18,up,Roolly Spottz,Rayn Musk,22,16,28,,,,
19,down,Roolly Spottz,Handy on Game Change,16,16,25,,,,
20,up,Roolly Spottz,Ash to Ash,29,10,24,,,,
21,up,Roolly Spottz,24 Battles,24,12,25,,,,
22,up,Roolly Spottz,In the Making,23,9,23,,,,
23,up,Roolly Spottz,Happy Leader,27,14,26,,,,
24,down,Roolly Spottz,Beautiful Masks,17,8,23,,,,
25,down,Roolly Spottz,Captain Ca,20,13,26,,,,
26,up,Roolly Spottz,Hector,28,12,29,,,,
27,down,Roolly Spottz,Mindmaker Braker,18,11,24,,,,
28,down,Søs Fenger,Klokken Er Mange,14,6,113,,,,
29,down,Søs Fenger,Sov Mit Barn Sov Længe,15,4,113,,,,
30,up,Wizkid,Essence,31,1,87,,,,
31,down,Søs Fenger,I Skovens Dybe Stille Ro,30,6,114,,,,
32,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,33,8,6,,,,
33,up,Omah Lay & Justin Bieber,Attention,38,22,9,,,,
34,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),32,7,113,,,,
35,up,Omah Lay,i’m a mess,85,17,2,,,,
36,up,Omah Lay,Woman,47,27,10,,,,
37,up,Omah Lay,Understand,51,30,9,,,,
38,down,Manu Chao,Me Gustas Tu,36,3,33,,,,
39,up,Sigurd Barrett,Se Den Lille Kattekilling,39,5,107,,,,
40,down,Søs Fenger,Hør den Lille Stær,34,11,112,,,,
41,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,35,12,112,,,,
42,down,Rema,Soundgasm,40,11,57,,,,
43,down,Wizkid,Mood,42,9,46,,,,
44,down,Søs Fenger,Byssan Lull,37,13,111,,,,
45,up,Fireboy DML,Bandana,90,13,2,,,,
46,down,Søs Fenger,My Precious One,41,12,111,,,,
47,down,Asake,Peace Be Unto You (PBUY),46,21,6,,,,
48,down,Moonjam,Sarai,44,8,77,,,,
49,up,Olamide,Infinity (feat. Omah Lay),50,19,78,,,,
50,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",61,31,10,,,,
51,up,Joeboy,Alcohol,59,20,40,,,,
52,down,Sigurd Barrett,På Bondegården,43,14,7,,,,
53,down,Fireboy DML,Peru,45,3,49,,,,
54,-,Omah Lay,bend you,-,53,1,,,,
55,down,Gipsy Kings,Bamboleo,49,20,71,,,,
56,down,Wizkid,Ginger (feat. Burna Boy),48,3,81,,,,
57,down,1da Banton,No Wahala,54,3,35,,,,
58,down,Burna Boy,Real Life (feat. Stormzy),53,19,68,,,,
59,down,Rema,Dumebi,52,10,67,,,,
60,up,GATORA,Danger Kid,75,26,42,,,,
61,up,GATORA,Rain Dropz,74,25,43,,,,
62,down,Sigurd Barrett,Mariehønen Evigglad,56,16,7,,,,
63,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),55,22,4,,,,
64,-,Omah Lay,recognize,-,64,1,,,,
65,up,GATORA,Bazzooka,69,25,42,,,,
66,up,Stig Møller,Sikke'n Dejlig Dag,86,25,38,,,,
67,up,GATORA,Cubana,72,23,40,,,,
68,-,Omah Lay,i,-,68,1,,,,
69,up,Lisa Nilsson,Himlen Runt Hörnet,87,29,30,,,,
70,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,57,23,41,,,,
71,up,GATORA,Better Now,73,25,39,,,,
72,down,GATORA,Two Stars,70,22,46,,,,
73,up,Nápoles,Selfmade $Lick,93,73,2,,,,
74,down,Jj Paulo,My Bebe,65,6,20,,,,
75,up,GATORA,Red,77,25,43,,,,
76,down,Sigurd Barrett,En Elefant Kom Marcherende,58,12,13,,,,
77,down,GATORA,Chinese Mob,66,23,44,,,,
78,down,GATORA,Hype Star,64,22,43,,,,
79,down,GATORA,Outdooring,67,24,42,,,,
80,down,GATORA,Winter Snow,71,23,43,,,,
81,down,GATORA,Hotspot,63,24,43,,,,
82,down,GATORA,Who Dat,76,23,43,,,,
83,-,Omah Lay,how to luv,-,56,1,,,,
84,-,Omah Lay,temptations,-,84,1,,,,
85,down,GATORA,444,68,23,43,,,,
86,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),81,42,21,,,,
87,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,34,,,,
88,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],60,60,3,,,,
89,down,The Dead South,In Hell I'll Be in Good Company,62,23,75,,,,
90,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],78,31,4,,,,
91,-,Omah Lay,soso,-,3,1,,,,
92,-,King Promise,10 Toes (feat. Omah Lay),-,43,1,,,,
93,down,Timaya,Cold Outside (feat. Buju),92,33,25,,,,
94,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),80,33,18,,,,
95,-,Omah Lay,never forget,-,95,1,,,,
96,down,Burna Boy,Way Too Big,79,39,21,,,,
97,-,The Underdog Project,Summer Jam 2003 (Remix),-,59,3,,,,
98,-,Omah Lay,safe haven,-,95,1,,,,
99,down,Adekunle Gold & Davido,High,84,31,26,,,,
100,down,Manu Chao,Bongo Bong,83,33,13,,,,
