Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søs Fenger,Jeg ved en Lærkerede,1,1,47,,,,
2,up,Søs Fenger,Pjerrot Sagde Til Månen,2,2,45,,,,
3,up,Søs Fenger,Elefantens Vuggevise,3,2,44,,,,
4,up,Søs Fenger,Sov Mit Barn Sov Længe,6,4,37,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,46,,,,
6,down,Søs Fenger,Mester Jacob,4,2,42,,,,
7,up,Søs Fenger,Klokken Er Mange,7,6,37,,,,
8,down,Søs Fenger,Solen Er Så Rød Mor,5,2,41,,,,
9,up,Schmoller Shue,Lack of Time,60,9,4,,,,
10,up,Schmoller Shue,Cupping,27,10,3,,,,
11,up,Schmoller Shue,Think Out,23,11,3,,,,
12,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),8,5,38,,,,
13,up,Schmoller Shue,Charged Down Up,17,13,2,,,,
14,up,Schmoller Shue,Gone Rolly,31,14,4,,,,
15,up,Prywas,Higher Version of Myself,19,4,33,,,,
16,up,Prywas,Key Lock and Surprise,38,4,31,,,,
17,up,Schmoller Shue,Six Years,24,17,3,,,,
18,up,Schmoller Shue,Xeuro Rhym,39,18,3,,,,
19,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),10,8,37,,,,
20,up,Schmoller Shue,This Way,22,20,3,,,,
21,up,Mulla Mai,Connecting Worlds,49,21,2,,,,
22,up,Schmoller Shue,Break It Down For Me,32,22,4,,,,
23,up,Prywas,Same Old Man,40,5,32,,,,
24,up,Prywas,Iron Beard,35,6,33,,,,
25,down,Søs Fenger,I Skovens Dybe Stille Ro,11,6,38,,,,
26,down,Schmoller Shue,What Are You Gonna Do,25,25,3,,,,
27,down,Søs Fenger,Byssan Lull,13,13,35,,,,
28,up,Schmoller Shue,You There That,33,28,3,,,,
29,down,Schmoller Shue,After Chill,18,18,4,,,,
30,-,Cheb Salih,إل موت غدرا,-,18,1,,,,
31,down,Prywas,Fireworks On Planes,30,4,33,,,,
32,-,Cheb Salih,إل عين قاحلة,-,16,1,,,,
33,up,Prywas,Skywalk,48,2,33,,,,
34,up,Mulla Mai,Sweets,34,34,3,,,,
35,up,Mulla Mai,Sick,64,35,2,,,,
36,down,Schmoller Shue,Good Times Ahead,26,26,3,,,,
37,down,Søs Fenger,Den Lille Ole Med Paraplyen,9,6,38,,,,
38,-,Cheb Salih,إل ساحة,-,14,1,,,,
39,down,Mulla Mai,Songman,36,36,3,,,,
40,down,Mulla Mai,Cold Out Cold,37,37,2,,,,
41,down,Schmoller Shue,Tune of the Sun,28,28,4,,,,
42,down,Søs Fenger,My Precious One,14,12,35,,,,
43,down,Søs Fenger,Hør den Lille Stær,16,11,36,,,,
44,down,Mulla Mai,Low Flow Slow,41,41,2,,,,
45,down,Mulla Mai,Flachsing,44,44,2,,,,
46,up,Prywas,Take Me Away,51,5,33,,,,
47,-,Cheb Salih,شكون حبيبي,-,15,1,,,,
48,down,Prywas,Swirling Taste,29,5,32,,,,
49,up,Mulla Mai,Plug and Play,57,49,3,,,,
50,-,Cheb Salih,بيرة عربية,-,11,1,,,,
51,-,Cheb Salih,حرجة لل تالين,-,12,1,,,,
52,down,Mulla Mai,Lighting Fast,46,46,3,,,,
53,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,15,12,36,,,,
54,-,Cheb Salih,جسرينيا,-,10,1,,,,
55,up,Mulla Mai,Disinfection Blow,59,55,2,,,,
56,up,Mulla Mai,Paddo Try,61,56,2,,,,
57,-,Cheb Salih,هي للإ,-,13,1,,,,
58,down,Mulla Mai,It Is Ok To Break,52,52,3,,,,
59,down,ICEKIID,Gulddans,20,1,51,,,,
60,up,Mulla Mai,Nerdy Needs,71,60,3,,,,
61,down,Mulla Mai,Afternoon Shine,55,55,2,,,,
62,down,Mulla Mai,Blow Up,47,47,2,,,,
63,down,Mulla Mai,Mice Clicker,45,45,3,,,,
64,up,Mulla Mai,Terra Conco,67,64,2,,,,
65,down,Mulla Mai,Dobble Ram,43,43,2,,,,
66,down,Mulla Mai,Melon Squash Water,56,56,2,,,,
67,down,Mulla Mai,Too Good To Be Bad,42,42,2,,,,
68,down,Mulla Mai,Do It,53,53,2,,,,
69,down,Mulla Mai,Think Ragger,54,54,3,,,,
70,down,Wizkid,Ginger (feat. Burna Boy),21,3,14,,,,
71,down,Mulla Mai,Intro of Lights,50,50,2,,,,
72,down,Mulla Mai,Brukes Rapido,63,63,2,,,,
73,down,Sigurd Barrett,Se Den Lille Kattekilling,72,7,35,,,,
74,up,Shu-bi-dua,Den Røde Tråd,78,2,28,,,,
75,up,Burna Boy,Real Life (feat. Stormzy),80,19,15,,,,
76,down,Olamide,Infinity (feat. Omah Lay),58,19,12,,,,
77,down,Søren Hauch-Fausbøll,Dynesang,76,12,23,,,,
78,up,Gipsy Kings,Bamboleo,86,20,10,,,,
79,down,Wizkid,Longtime (feat. Skepta),75,28,13,,,,
80,-,Burna Boy,23,-,28,7,,,,
81,up,Wizkid,Essence,82,1,11,,,,
82,up,Moonjam,Sarai,96,8,25,,,,
83,up,Olamide,Loading (feat. Bad Boy Timz),83,29,9,,,,
84,up,Khruangbin,Summer Madness (Exclusive Cover Version),84,31,13,,,,
85,down,Davido,Jowo,74,30,10,,,,
86,-,Hermanos Gutiérrez,Nuevo Mundo,-,33,1,,,,
87,-,Halfdanskerne,Barndommens Land,-,87,1,,,,
88,-,Chop Daily & Eugy,My Touch,-,69,2,,,,
89,-,Mayra Andrade,Juana,-,89,1,,,,
90,up,The 1st Dulmo Choje Rinpoche,黃財神心咒,92,25,22,,,,
91,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",94,34,12,,,,
92,-,David Arkenstone,Over the Hills,-,92,1,,,,
93,-,Султан Лагучев,Горький вкус,-,43,1,,,,
94,-,Carioca Chandra Edgar,Oração,-,94,1,,,,
95,-,Brej Pussa,High Waters,-,11,1,,,,
96,-,Carioca Chandra Edgar,Nas Alturas,-,96,1,,,,
97,-,Brej Pussa,Low On Lofi,-,15,1,,,,
98,-,Lisa Nilsson,Himlen Runt Hörnet,-,29,10,,,,
99,-,Brej Pussa,Baby Bottled,-,19,1,,,,
100,-,Ajeet Kaur,Ra Ma Da Sa Healing,-,100,1,,,,
