Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,114,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,33,,,,
3,down,Søs Fenger,Jeg ved en Lærkerede,2,1,110,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,108,,,,
5,up,Søs Fenger,Elefantens Vuggevise,6,2,107,,,,
6,down,Søs Fenger,Solen Er Så Rød Mor,5,2,104,,,,
7,up,Rema,Calm Down,10,1,11,,,,
8,down,Søs Fenger,Mester Jacob,7,2,105,,,,
9,down,Søs Fenger,Den Lille Ole Med Paraplyen,8,6,101,,,,
10,up,1da Banton,No Wahala,15,3,22,,,,
11,up,Wizkid,Essence,16,1,74,,,,
12,up,Søs Fenger,Sov Mit Barn Sov Længe,13,4,100,,,,
13,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),11,5,101,,,,
14,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),14,7,100,,,,
15,down,Søs Fenger,Klokken Er Mange,12,6,100,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,108,,,,
17,up,Søs Fenger,I Skovens Dybe Stille Ro,17,6,101,,,,
18,up,Søs Fenger,Hør den Lille Stær,19,11,99,,,,
19,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,18,12,99,,,,
20,up,Søs Fenger,Byssan Lull,20,13,98,,,,
21,up,Søs Fenger,My Precious One,21,12,98,,,,
22,up,Wizkid,Mood,32,9,33,,,,
23,down,Sigurd Barrett,Se Den Lille Kattekilling,22,5,95,,,,
24,up,GATORA,Who Dat,45,23,33,,,,
25,up,Rema,Soundgasm,29,11,44,,,,
26,down,GATORA,Better Now,25,25,29,,,,
27,up,GATORA,444,49,23,32,,,,
28,up,GATORA,Cubana,30,23,28,,,,
29,up,GATORA,Hype Star,35,22,33,,,,
30,up,Søren Hauch-Fausbøll,Dynesang,40,10,84,,,,
31,up,GATORA,Danger Kid,37,26,31,,,,
32,up,GATORA,Bazzooka,33,25,31,,,,
33,down,GATORA,Winter Snow,23,23,32,,,,
34,up,GATORA,Two Stars,36,22,36,,,,
35,down,GATORA,Hotspot,26,24,33,,,,
36,up,Olamide,Infinity (feat. Omah Lay),51,19,67,,,,
37,down,GATORA,Outdooring,24,24,32,,,,
38,down,GATORA,Chinese Mob,28,23,34,,,,
39,down,Fireboy DML,Peru,27,3,36,,,,
40,down,GATORA,Red,31,25,32,,,,
41,down,GATORA,Rain Dropz,34,25,32,,,,
42,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],39,39,5,,,,
43,down,Wizkid,Ginger (feat. Burna Boy),42,3,69,,,,
44,up,Rema,Dumebi,47,10,56,,,,
45,up,Asake,Omo Ope (feat. Olamide),58,41,11,,,,
46,up,Moonjam,Sarai,53,8,64,,,,
47,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,57,21,20,,,,
48,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,63,29,16,,,,
49,-,Apehrson,Copenhagen Superstar,-,31,1,,,,
50,up,"DJ Neptune, Mr Eazi & Konshens",Walangolo,52,49,2,,,,
51,up,Gipsy Kings,Bamboleo,69,20,60,,,,
52,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,39,13,,,,
53,-,Kwesi Arthur,Drama,-,36,1,,,,
54,up,Timaya,Cold Outside (feat. Buju),55,33,21,,,,
55,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,95,35,14,,,,
56,-,Ajeet Kaur,Ra Ma Da Sa,-,56,1,,,,
57,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,43,36,17,,,,
58,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),48,42,8,,,,
59,down,Ahmed Bukhatir,Ya Adheeman,46,23,7,,,,
60,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Voyage,87,57,6,,,,
61,-,Deep Sleep,Shell,-,61,3,,,,
62,down,Sigurd Barrett,En Elefant Kom Marcherende,54,12,8,,,,
63,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,41,23,28,,,,
64,down,Rema,Time N Affection,50,16,5,,,,
65,-,Kwesi Arthur,Traumatized,-,65,1,,,,
66,down,Wizkid,True Love,56,52,19,,,,
67,-,Sami Yusuf,You Came to Me (English),-,67,2,,,,
68,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Free,100,51,6,,,,
69,down,Jj Paulo,My Bebe,60,6,8,,,,
70,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,76,56,6,,,,
71,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,77,66,5,,,,
72,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",64,64,4,,,,
73,down,Burna Boy,Real Life (feat. Stormzy),59,19,59,,,,
74,-,Sami Yusuf,Hasbi Rabbi,-,42,5,,,,
75,-,Wizkid,Steady,-,27,14,,,,
76,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,92,42,6,,,,
77,-,Ernesto Cortazar,Piano Concerto No. 2,-,77,1,,,,
78,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,85,34,14,,,,
79,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,79,40,6,,,,
80,-,Ernesto Cortazar,Piano Étude No. 3,-,80,1,,,,
81,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healthy Mind,80,57,5,,,,
82,-,Ernesto Cortazar,Fur Elise,-,82,1,,,,
83,-,Ernesto Cortazar,Rhapsody on a Theme of Paganini,-,83,2,,,,
84,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Healing,83,55,6,,,,
85,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,70,43,12,,,,
86,-,Ernesto Cortazar,Tristesse,-,86,1,,,,
87,-,Myrkur,Tor i Helheim,-,31,9,,,,
88,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serenity,89,60,6,,,,
89,-,Chandra Lacombe,Rakkhe,-,89,1,,,,
90,down,Stig Møller,Sikke'n Dejlig Dag,66,25,32,,,,
91,-,Wizkid,No Stress,-,24,40,,,,
92,-,Abida Parveen,Yaar Ko Hamne Ja Baja Dekha,-,92,1,,,,
93,-,Khaid,WITH YOU,-,59,4,,,,
94,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,93,57,6,,,,
95,-,Ernesto Cortazar,Concerto for One Voice,-,95,1,,,,
96,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,94,52,7,,,,
97,-,Ernesto Cortazar,Moonlight Sonata,-,97,1,,,,
98,-,Kwesi Arthur,Disturb,-,98,1,,,,
99,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,97,49,5,,,,
100,-,Kobo Town,The Hidden Hand,-,100,1,,,,
