Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,44,,,,
2,up,Burna Boy,Last Last,2,1,31,,,,
3,up,Søs Fenger,Jeg ved en Lærkerede,4,1,143,,,,
4,up,ICEKIID,Gulddans,5,1,147,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,1,3,,,,
6,up,Søs Fenger,Pjerrot Sagde Til Månen,6,2,141,,,,
7,up,Søs Fenger,Solen Er Så Rød Mor,7,2,137,,,,
8,up,Søs Fenger,Elefantens Vuggevise,9,2,140,,,,
9,down,Søs Fenger,Den Lille Ole Med Paraplyen,8,6,134,,,,
10,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),11,5,134,,,,
11,up,Søs Fenger,Mester Jacob,12,2,138,,,,
12,down,Wizkid,2 Sugar (feat. Ayra Starr),10,2,5,,,,
13,up,Ayra Starr,Rush,14,1,13,,,,
14,up,Søs Fenger,Klokken Er Mange,15,6,133,,,,
15,down,Søs Fenger,Sov Mit Barn Sov Længe,13,4,133,,,,
16,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),16,6,133,,,,
17,up,Søs Fenger,I Skovens Dybe Stille Ro,18,6,134,,,,
18,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,66,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,1,141,,,,
20,down,Victony,Soweto,19,12,14,,,,
21,up,Manu Chao,Me Gustas Tu,21,3,53,,,,
22,up,Rema,Soundgasm,23,11,77,,,,
23,down,Wizkid,Wow (feat. Skepta & Naira Marley),22,13,5,,,,
24,up,Wizkid,Essence,25,1,107,,,,
25,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,24,12,132,,,,
26,up,Søs Fenger,My Precious One,27,12,131,,,,
27,down,Søs Fenger,Hør den Lille Stær,26,11,132,,,,
28,up,Søs Fenger,Byssan Lull,28,13,131,,,,
29,up,Wizkid,Money & Love,29,10,6,,,,
30,up,Fireboy DML,Bandana,30,13,22,,,,
31,up,Sigurd Barrett,Se Den Lille Kattekilling,34,5,127,,,,
32,up,Svend Christensen,We Are Here,33,32,4,,,,
33,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,32,8,26,,,,
34,down,Young Jonn,Xtra Cool,31,31,10,,,,
35,up,Burna Boy,Kilometre,39,4,64,,,,
36,down,Burna Boy,Real Life (feat. Stormzy),35,19,86,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,36,23,58,,,,
38,up,Crystal Breathe,Imperial,99,23,2,,,,
39,up,Omah Lay,soso,40,3,21,,,,
40,up,Crystal Breathe,No Turning Back,100,31,2,,,,
41,-,Crystal Breathe,Sunglases,-,23,1,,,,
42,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,42,36,41,,,,
43,-,Crystal Breathe,Feeling It,-,41,1,,,,
44,-,Crystal Breathe,Palm Trees,-,43,1,,,,
45,down,Wizkid,Mood,37,9,66,,,,
46,-,Crystal Breathe,Water,-,31,1,,,,
47,-,Crystal Breathe,Waves,-,47,1,,,,
48,down,Mavokali,Commando,41,31,4,,,,
49,up,Crystal Breathe,Lights Out,63,18,2,,,,
50,down,Pheelz & Davido,Electricity,46,30,16,,,,
51,up,Simon Trimano,Belle Air Yeah,53,51,2,,,,
52,-,Crystal Breathe,Edit,-,36,1,,,,
53,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,61,29,41,,,,
54,-,Crystal Breathe,Cold Beer,-,26,1,,,,
55,-,Crystal Breathe,Salty Hair,-,30,1,,,,
56,-,Crystal Breathe,Beach Life,-,37,1,,,,
57,-,Crystal Breathe,Waterfall,-,44,1,,,,
58,-,Crystal Breathe,Volleyball,-,32,1,,,,
59,down,Wizkid,Balance,38,24,5,,,,
60,down,Omah Lay & Justin Bieber,Attention,43,22,29,,,,
61,-,Crystal Breathe,Tan Lines,-,22,1,,,,
62,-,Crystal Breathe,Watermelon Smoothie,-,35,1,,,,
63,down,Bella Shmurda & Omah Lay,Put It in (Philo),47,29,12,,,,
64,-,Crystal Breathe,Finger,-,27,1,,,,
65,up,GATORA,Rain Dropz,72,25,52,,,,
66,down,Wizkid,Ginger (feat. Burna Boy),49,3,100,,,,
67,down,Omah Lay,Understand,45,30,28,,,,
68,down,Burna Boy,Way Too Big,59,39,37,,,,
69,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,69,43,35,,,,
70,down,GATORA,Red,65,25,57,,,,
71,down,GATORA,Bazzooka,54,25,54,,,,
72,up,GATORA,Who Dat,75,23,53,,,,
73,-,Rema,Dumebi,-,10,84,,,,
74,down,Olamide,Infinity (feat. Omah Lay),48,19,98,,,,
75,down,GATORA,Hype Star,74,22,56,,,,
76,down,GATORA,Hotspot,64,24,57,,,,
77,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,62,34,34,,,,
78,down,GATORA,444,51,23,55,,,,
79,down,Sigurd Barrett,På Bondegården,67,12,27,,,,
80,down,GATORA,Better Now,76,25,51,,,,
81,up,GATORA,Chinese Mob,81,23,54,,,,
82,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,87,35,34,,,,
83,down,GATORA,Danger Kid,73,26,52,,,,
84,down,GATORA,Winter Snow,68,23,53,,,,
85,down,GATORA,Cubana,57,23,54,,,,
86,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,91,39,32,,,,
87,down,News,Alle Andre Si'r,77,22,40,,,,
88,down,Elisabeth,En Sømand Som Dig,44,9,9,,,,
89,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,93,21,43,,,,
90,-,Hermanos Gutiérrez,Mesa Redonda,-,23,4,,,,
91,down,Wizkid,Frames (Who's Gonna Know),84,37,5,,,,
92,down,1da Banton,No Wahala,52,3,55,,,,
93,down,GATORA,Outdooring,71,24,54,,,,
94,down,GATORA,Two Stars,56,22,57,,,,
95,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Asana,-,54,13,,,,
96,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),55,22,5,,,,
97,down,AV,Confession,82,43,6,,,,
98,-,Jj Paulo,My Bebe,-,6,33,,,,
99,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,42,23,,,,
100,down,Wizkid,Everyday,70,29,5,,,,
