Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,190,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,186,,,,
3,up,Søs Fenger,Solen Er Så Rød Mor,3,2,180,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,184,,,,
5,up,Søs Fenger,Elefantens Vuggevise,5,2,183,,,,
6,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),6,5,177,,,,
7,up,Søs Fenger,Mester Jacob,7,2,181,,,,
8,up,Søs Fenger,Den Lille Ole Med Paraplyen,8,6,177,,,,
9,up,Søs Fenger,I Skovens Dybe Stille Ro,9,6,177,,,,
10,up,Manu Chao,Me Gustas Tu,10,3,96,,,,
11,up,Søs Fenger,Klokken Er Mange,13,6,176,,,,
12,up,Omah Lay,soso,14,3,49,,,,
13,down,Søs Fenger,Sov Mit Barn Sov Længe,11,4,176,,,,
14,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,12,8,69,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,184,,,,
16,up,Ayra Starr,Rhythm & Blues,16,12,4,,,,
17,up,Sigurd Barrett,Se Den Lille Kattekilling,17,5,170,,,,
18,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),18,7,176,,,,
19,up,Sigurd Barrett,På Bondegården,19,14,70,,,,
20,up,Søs Fenger,Byssan Lull,21,13,174,,,,
21,up,Sigurd Barrett,Mariehønen Evigglad,26,16,66,,,,
22,down,Omah Lay,reason,20,13,11,,,,
23,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,23,12,175,,,,
24,up,Søs Fenger,Hør den Lille Stær,24,11,175,,,,
25,up,Søs Fenger,My Precious One,25,12,174,,,,
26,up,Sigurd Barrett,En Elefant Kom Marcherende,31,12,71,,,,
27,down,Elisabeth,En Sømand Som Dig,22,9,51,,,,
28,up,Bifrost,Det Er Morgen,35,22,52,,,,
29,down,Stig Møller,Sikke'n Dejlig Dag,27,25,95,,,,
30,up,Flysing Sons,Serene Lullaby,40,30,9,,,,
31,up,Flysing Sons,Luminous Nocturne,53,31,9,,,,
32,up,Flysing Sons,Celestial Ballade,42,32,9,,,,
33,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),29,20,13,,,,
34,up,Flysing Sons,Majestic Minuet,39,34,9,,,,
35,up,Flysing Sons,Ornate Nocturne,46,26,9,,,,
36,up,Flysing Sons,Gilded Reverie,60,31,9,,,,
37,down,1da Banton,No Wahala,30,3,98,,,,
38,up,Flysing Sons,Midnight Rhapsody,51,27,9,,,,
39,up,Flysing Sons,Timeless Allegro,49,31,9,,,,
40,up,Flysing Sons,Radiant Cadenza,44,36,9,,,,
41,up,Omah Lay,i’m a mess,65,17,41,,,,
42,down,Flysing Sons,Opulent Serenade,41,34,9,,,,
43,up,Flysing Sons,Graceful Waltz,55,28,9,,,,
44,up,Flysing Sons,Velvet Overture,58,37,9,,,,
45,down,Lisa Nilsson,Himlen Runt Hörnet,32,29,89,,,,
46,down,Flysing Sons,Moonlit Sonata,34,32,8,,,,
47,up,Flysing Sons,Sublime Fantasia,47,30,9,,,,
48,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],56,1,46,,,,
49,up,Flysing Sons,Reverent Finale,52,33,9,,,,
50,down,Flysing Sons,Delicate Arabesque,45,33,9,,,,
51,down,Flysing Sons,Ethereal Interlude,36,30,9,,,,
52,up,Flysing Sons,Regal Adagio,59,38,9,,,,
53,down,Flysing Sons,Silken Melody,48,40,9,,,,
54,down,Flysing Sons,Enchanting Etude,38,28,9,,,,
55,down,Flysing Sons,Whispering Prelude,33,33,9,,,,
56,down,Moonjam,Sarai,37,8,138,,,,
57,up,Victony,Jaga Jaga (feat. Babyboy AV),88,38,2,,,,
58,up,Nanna,Om Lidt Så Lægger Jeg Dig Ned,63,33,27,,,,
59,down,News,Alle Andre Si'r,28,22,82,,,,
60,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),67,33,74,,,,
61,down,Fireboy DML,Bandana,43,13,65,,,,
62,up,Mulatu Astatke,Tezeta (Nostalgia),71,37,19,,,,
63,up,Naked Drum Spring,Guidline War,90,63,2,,,,
64,down,Moonjam,Ticket to Peace,61,25,36,,,,
65,up,Naked Drum Spring,Light Show Low,85,65,2,,,,
66,down,Jj Paulo,My Bebe,57,6,67,,,,
67,up,Naked Drum Spring,Lie Low Back,83,67,2,,,,
68,-,Original Oktoberfest,Ein Prosit der Gemütlichkeit,-,68,2,,,,
69,down,News,Her Er Min Sang Til Dig,62,42,49,,,,
70,-,Omah Lay & Ozuna,soso,-,23,5,,,,
71,down,Gipsy Kings,Bamboleo,64,20,123,,,,
72,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,79,23,101,,,,
73,down,Poul Krebs,Bjergene På Mols,66,29,31,,,,
74,down,Doraz,Savner En Som Dig,72,52,12,,,,
75,-,Hermanos Gutiérrez,Hijos Del Sol,-,28,8,,,,
76,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,38,42,,,,
77,down,Hermanos Gutiérrez,Nuevo Mundo,73,33,10,,,,
78,down,The Dead South,In Hell I'll Be in Good Company,54,23,130,,,,
79,-,Naked Drum Spring,Human Monoclonal Lock,-,79,1,,,,
80,-,Naked Drum Spring,Last Time Forgot To Tell,-,80,1,,,,
81,-,Naked Drum Spring,Receptor Dilation,-,81,1,,,,
82,-,Naked Drum Spring,Treatment Prof Lobe,-,82,1,,,,
83,up,Naked Drum Spring,Influence Muscle Tone,93,83,2,,,,
84,up,Naked Drum Spring,Protein Dance,98,84,2,,,,
85,-,Naked Drum Spring,Risk and Hypotension,-,85,1,,,,
86,down,Hermanos Gutiérrez,Mesa Redonda,70,23,14,,,,
87,down,De Glade Sømænd,Drik,75,51,31,,,,
88,down,Sigurd Barrett,I Dag Er Det Bjørns Fødselsdag,68,40,11,,,,
89,down,Sigurd Barrett,Hjulene På Bussen,69,52,8,,,,
90,down,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,76,30,35,,,,
91,down,Sigurd Barrett,En Lille Frø I Mosen Sad,82,43,5,,,,
92,-,The Boesering,Exceeding the Ways,-,51,10,,,,
93,-,Marie Key Band,Mormor,-,58,5,,,,
94,down,Naked Drum Spring,Right Wrong Down,87,87,2,,,,
95,down,Naked Drum Spring,Which Patient Needs,86,86,2,,,,
96,-,Hermanos Gutiérrez,Western Bronco,-,36,1,,,,
97,down,MohBad,Ask About Me,50,50,3,,,,
98,-,Naked Drum Spring,Action Wright Low,-,98,1,,,,
99,-,Original Oktoberfest,Hände zum Himmel,-,93,1,,,,
100,-,Sigurd Barrett,Åh Abe,-,28,8,,,,
