Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søs Fenger,Jeg ved en Lærkerede,1,1,48,,,,
2,up,Søs Fenger,Pjerrot Sagde Til Månen,2,2,46,,,,
3,up,Søs Fenger,Solen Er Så Rød Mor,8,2,42,,,,
4,down,Søs Fenger,Elefantens Vuggevise,3,2,45,,,,
5,up,Søs Fenger,Mester Jacob,6,2,43,,,,
6,down,Søs Fenger,Sov Mit Barn Sov Længe,4,4,38,,,,
7,up,Søs Fenger,Klokken Er Mange,7,6,38,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,47,,,,
9,up,Søs Fenger,I Skovens Dybe Stille Ro,25,6,39,,,,
10,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),12,5,39,,,,
11,up,Søs Fenger,Den Lille Ole Med Paraplyen,37,6,39,,,,
12,up,Søs Fenger,Hør den Lille Stær,43,11,37,,,,
13,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),19,7,38,,,,
14,up,Søs Fenger,Byssan Lull,27,13,36,,,,
15,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,53,12,37,,,,
16,up,Søs Fenger,My Precious One,42,12,36,,,,
17,up,ICEKIID,Gulddans,59,1,52,,,,
18,up,Cheb Salih,إل موت غدرا,30,18,2,,,,
19,up,Cheb Salih,إل ساحة,38,14,2,,,,
20,up,Cheb Salih,جسرينيا,54,10,2,,,,
21,up,Cheb Salih,بيرة عربية,50,11,2,,,,
22,up,Cheb Salih,حرجة لل تالين,51,12,2,,,,
23,up,Cheb Salih,هي للإ,57,13,2,,,,
24,up,Cheb Salih,إل عين قاحلة,32,16,2,,,,
25,up,Cheb Salih,شكون حبيبي,47,15,2,,,,
26,up,Wizkid,Ginger (feat. Burna Boy),70,3,15,,,,
27,up,Sigurd Barrett,Se Den Lille Kattekilling,73,5,36,,,,
28,up,Olamide,Infinity (feat. Omah Lay),76,19,13,,,,
29,up,Shu-bi-dua,Den Røde Tråd,74,2,29,,,,
30,-,Digba,Ona,-,30,9,,,,
31,-,Wizkid,No Stress,-,24,13,,,,
32,up,Søren Hauch-Fausbøll,Dynesang,77,10,24,,,,
33,-,Afro Casano DW,Go Down Low,-,32,9,,,,
34,up,Burna Boy,Real Life (feat. Stormzy),75,19,16,,,,
35,up,Wizkid,Longtime (feat. Skepta),79,28,14,,,,
36,-,Sweet Medicine,I Love the Night,-,27,11,,,,
37,-,Digba,Sojourner,-,27,10,,,,
38,up,Davido,Jowo,85,30,11,,,,
39,up,Khruangbin,Summer Madness (Exclusive Cover Version),84,31,14,,,,
40,up,The 1st Dulmo Choje Rinpoche,黃財神心咒,90,25,23,,,,
41,up,Gipsy Kings,Bamboleo,78,20,11,,,,
42,up,Wizkid,Essence,81,1,12,,,,
43,up,Olamide,Loading (feat. Bad Boy Timz),83,29,10,,,,
44,-,The Dead South,In Hell I'll Be in Good Company,-,23,25,,,,
45,down,Prywas,Higher Version of Myself,15,4,34,,,,
46,-,Imran Khan,Bewafa,-,37,8,,,,
47,up,Султан Лагучев,Горький вкус,93,43,2,,,,
48,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,23,9,,,,
49,-,GATORA,Chinese Mob,-,23,1,,,,
50,-,GATORA,Hype Star,-,22,1,,,,
51,-,GATORA,Red,-,25,1,,,,
52,-,GATORA,Winter Snow,-,23,1,,,,
53,-,Mulatu Astatke,Yègellé Tezeta (My Own Memory),-,53,3,,,,
54,down,Prywas,Fireworks On Planes,31,4,34,,,,
55,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",91,34,13,,,,
56,up,Moonjam,Sarai,82,8,26,,,,
57,down,Schmoller Shue,You There That,28,28,4,,,,
58,down,Schmoller Shue,Tune of the Sun,41,28,5,,,,
59,down,Schmoller Shue,Good Times Ahead,36,26,4,,,,
60,-,"Ocean Sounds, Ocean Waves & Sleep",Blue Ocean,-,60,1,,,,
61,down,Schmoller Shue,Six Years,17,17,4,,,,
62,down,Prywas,Key Lock and Surprise,16,4,32,,,,
63,down,Prywas,Skywalk,33,2,34,,,,
64,-,Joeboy,Lonely,-,64,2,,,,
65,down,Schmoller Shue,Think Out,11,11,4,,,,
66,-,Yoga for Two,Tantric Move in E,-,66,1,,,,
67,-,Wizkid,Reckless,-,48,11,,,,
68,-,GATORA,Better Now,-,25,1,,,,
69,down,Prywas,Take Me Away,46,5,34,,,,
70,-,Yoga for Two,Revelation in C,-,51,1,,,,
71,down,Prywas,Same Old Man,23,5,33,,,,
72,-,Sheikh Mishari Alafasy,Surah Al-Fatiha,-,72,1,,,,
73,-,Yoga for Two,Deep Arctic in A,-,44,1,,,,
74,-,Manu Chao,Me Gustas Tu,-,3,12,,,,
75,-,Joao Gilberto,Chega de Saudade,-,19,7,,,,
76,-,Joseph Christ,Common Park,-,51,1,,,,
77,-,GATORA,444,-,23,1,,,,
78,-,Rema,Corny,-,69,4,,,,
79,down,Mulla Mai,Low Flow Slow,44,41,3,,,,
80,down,Mulla Mai,Melon Squash Water,66,56,3,,,,
81,-,Panjabi MC,Mundian to Bach Ke,-,62,3,,,,
82,-,Wizkid,True Love,-,52,11,,,,
83,down,Mulla Mai,Think Ragger,69,54,4,,,,
84,-,GATORA,Outdooring,-,24,1,,,,
85,-,Shu-bi-dua,Costa Kalundborg,-,31,14,,,,
86,-,Søs Fenger,Sidste time,-,47,1,,,,
87,down,Schmoller Shue,Lack of Time,9,9,5,,,,
88,-,GATORA,Two Stars,-,22,2,,,,
89,down,Schmoller Shue,Gone Rolly,14,14,5,,,,
90,-,Mirabai Ceiba,"Oh, My Soul",-,54,3,,,,
91,-,Rema,Dumebi,-,10,25,,,,
92,down,Chop Daily & Eugy,My Touch,88,69,3,,,,
93,-,Stille Stunder & Simon Pedersen,Fred være med dig (Acoustic Version),-,93,1,,,,
94,down,Schmoller Shue,Cupping,10,10,4,,,,
95,down,Mulla Mai,It Is Ok To Break,58,52,4,,,,
96,-,GATORA,Who Dat,-,23,1,,,,
97,-,Joeboy,Focus,-,43,1,,,,
98,down,Schmoller Shue,This Way,20,20,4,,,,
99,-,Sons of Sonix,Full Speed (feat. Verse Simmonds),-,99,1,,,,
100,-,Kwesi Arthur & Joeboy,Baajo,-,99,1,,,,
