Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søs Fenger,Jeg ved en Lærkerede,1,1,56,,,,
2,up,Søs Fenger,Pjerrot Sagde Til Månen,2,2,54,,,,
3,up,Søs Fenger,Elefantens Vuggevise,4,2,53,,,,
4,up,Søs Fenger,Solen Er Så Rød Mor,5,2,50,,,,
5,up,Søs Fenger,Mester Jacob,6,2,51,,,,
6,up,Søs Fenger,Sov Mit Barn Sov Længe,9,4,46,,,,
7,up,Brej Pussa,Day Yoo Spent,12,5,7,,,,
8,up,Søs Fenger,Den Lille Ole Med Paraplyen,16,6,47,,,,
9,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),13,5,47,,,,
10,down,Søs Fenger,Klokken Er Mange,8,6,46,,,,
11,down,Søs Fenger,I Skovens Dybe Stille Ro,10,6,47,,,,
12,down,ICEKIID,Gulddans,3,1,60,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,55,,,,
14,up,Søs Fenger,Byssan Lull,27,13,44,,,,
15,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),18,8,46,,,,
16,up,Brej Pussa,Times,17,16,7,,,,
17,up,Søs Fenger,My Precious One,23,12,44,,,,
18,up,Brej Pussa,Doing Wrong,31,7,7,,,,
19,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,20,12,45,,,,
20,up,Brej Pussa,Ridged Feelings,21,13,7,,,,
21,up,Brej Pussa,I Barely Know You,22,15,7,,,,
22,up,Brej Pussa,Baby Bottled,26,19,8,,,,
23,up,Søs Fenger,Hør den Lille Stær,30,11,45,,,,
24,up,Brej Pussa,Welcome Back,29,21,7,,,,
25,down,Brej Pussa,High Waters,11,11,8,,,,
26,down,Brej Pussa,Low On Lofi,15,15,8,,,,
27,down,Brej Pussa,Pages On Stamps,24,12,7,,,,
28,down,Brej Pussa,False Tests,19,16,7,,,,
29,down,Brej Pussa,If I want Too,14,14,7,,,,
30,up,Brej Pussa,Focused,33,11,7,,,,
31,up,Burna Boy,Real Life (feat. Stormzy),34,19,24,,,,
32,down,Brej Pussa,Still Beating,28,14,7,,,,
33,down,Brej Pussa,Lemons and Cuts,32,18,7,,,,
34,up,Sigurd Barrett,Se Den Lille Kattekilling,38,7,44,,,,
35,down,Brej Pussa,Picture World Alarm,25,6,7,,,,
36,up,Wizkid,Essence,36,1,20,,,,
37,up,Shu-bi-dua,Den Røde Tråd,42,2,37,,,,
38,up,Olamide,Infinity (feat. Omah Lay),40,19,21,,,,
39,down,Gipsy Kings,Bamboleo,37,20,18,,,,
40,up,Søren Hauch-Fausbøll,Dynesang,43,12,32,,,,
41,down,Tesher,Jalebi Baby,35,35,4,,,,
42,up,Khruangbin,Summer Madness (Exclusive Cover Version),92,31,21,,,,
43,up,Cheb Salih,حرجة لل تالين,86,12,9,,,,
44,up,Cheb Salih,إل موت غدرا,81,18,9,,,,
45,up,Cheb Salih,جسرينيا,46,10,8,,,,
46,up,Cheb Salih,بيرة عربية,89,11,9,,,,
47,up,Sweet Medicine,I Love the Night,91,27,19,,,,
48,down,Wizkid,Ginger (feat. Burna Boy),39,3,23,,,,
49,-,Wizkid,Piece of Me (feat. Ella Mai),-,39,16,,,,
50,up,Cheb Salih,هي للإ,85,13,8,,,,
51,up,Cheb Salih,شكون حبيبي,94,15,9,,,,
52,up,Cheb Salih,إل عين قاحلة,57,16,8,,,,
53,-,Amelia Flores,Only Teardrops,-,53,1,,,,
54,-,Султан Лагучев,Горький вкус,-,43,8,,,,
55,-,Wizkid,Mighty Wine,-,55,8,,,,
56,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",84,34,19,,,,
57,-,Kida Kudz,Animalistic,-,57,1,,,,
58,-,Oluwa Kuwait,Loke Loke (feat. Teni),-,58,1,,,,
59,-,Yoga for Two,Revelation in B,-,52,1,,,,
60,-,Yoga for Two,Revelation in C,-,51,2,,,,
61,-,Wizkid,Reckless,-,48,14,,,,
62,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,33,7,,,,
63,-,Yoga for Two,Deep Arctic in E,-,63,1,,,,
64,-,Yoga for Two,Mantra Drums in G,-,64,2,,,,
65,down,Wizkid,No Stress,54,24,21,,,,
66,-,Rogér Fakhr,The Wizard,-,66,1,,,,
67,-,Joseph Christ,L' Attesa,-,67,1,,,,
68,-,The Underdog Project,Summer Jam 2003 (Remix),-,59,1,,,,
69,-,Wizkid,Sweet One,-,54,7,,,,
70,-,Wizkid,Longtime (feat. Skepta),-,28,17,,,,
71,-,Joseph Christ,River Suite: VI Bridge,-,71,1,,,,
72,-,Rema,Corny,-,69,5,,,,
73,-,GATORA,Bazzooka,-,25,4,,,,
74,-,Arash,One Night in Dubai (feat. Helena),-,35,3,,,,
75,-,Søvn,Sleepy,-,63,4,,,,
76,up,GATORA,Rain Dropz,77,25,5,,,,
77,-,News,Alle Andre Si'r,-,22,9,,,,
78,down,Imran Khan,Bewafa,53,37,14,,,,
79,-,GATORA,Cubana,-,23,5,,,,
80,down,Burna Boy,23,45,28,12,,,,
81,-,Fally Ipupa,Un coup (feat. Dadju),-,81,1,,,,
82,up,GATORA,Winter Snow,83,23,6,,,,
83,down,Davido,Jowo,82,30,18,,,,
84,-,John Mogensen,To Mennesker På En Strand,-,84,1,,,,
85,up,GATORA,Outdooring,96,24,8,,,,
86,-,Mirabai Ceiba,Ong Namo,-,42,5,,,,
87,down,GATORA,444,52,23,6,,,,
88,-,GATORA,Hype Star,-,22,5,,,,
89,-,Danheim,Skapanir,-,61,4,,,,
90,down,Cheb Salih,إل ساحة,55,14,9,,,,
91,up,GATORA,Chinese Mob,95,23,7,,,,
92,-,Shu-bi-dua,Står På En Alpetop,-,52,19,,,,
93,up,GATORA,Hotspot,98,24,5,,,,
94,-,Alala,If I Had a Heart - Vikings Assassin's Creed Valhalla Mix,-,94,1,,,,
95,-,GATORA,Danger Kid,-,26,4,,,,
96,down,The Dead South,In Hell I'll Be in Good Company,50,23,31,,,,
97,down,GATORA,Red,73,25,7,,,,
98,-,Mr Eazi,Leg Over,-,30,12,,,,
99,-,Manu Chao,Mentira,-,98,1,,,,
100,down,GATORA,Two Stars,99,22,7,,,,
