Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,219,,,,
2,up,Søs Fenger,Solen Er Så Rød Mor,3,2,209,,,,
3,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,213,,,,
4,down,Søs Fenger,Jeg ved en Lærkerede,2,1,215,,,,
5,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),5,5,206,,,,
6,up,Søs Fenger,I Skovens Dybe Stille Ro,8,6,206,,,,
7,down,Søs Fenger,Elefantens Vuggevise,6,2,212,,,,
8,up,Søs Fenger,Mester Jacob,10,2,210,,,,
9,up,Søs Fenger,Den Lille Ole Med Paraplyen,9,6,206,,,,
10,up,Søs Fenger,Sov Mit Barn Sov Længe,13,4,205,,,,
11,up,Søs Fenger,Klokken Er Mange,12,6,205,,,,
12,down,Gobs,Svært At Elske Dig,7,1,13,,,,
13,up,Manu Chao,Me Gustas Tu,14,3,125,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,213,,,,
15,down,Omah Lay,soso,11,5,78,,,,
16,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),17,8,205,,,,
17,down,Sigurd Barrett,Se Den Lille Kattekilling,16,9,199,,,,
18,up,Søs Fenger,Hør den Lille Stær,18,11,204,,,,
19,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,21,12,204,,,,
20,up,Søs Fenger,Byssan Lull,23,13,203,,,,
21,up,Søs Fenger,My Precious One,25,12,203,,,,
22,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,20,10,22,,,,
23,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,19,8,98,,,,
24,up,Ionut Cercel,Made in Romania,27,9,12,,,,
25,down,Sigurd Barrett,På Bondegården,22,15,99,,,,
26,down,Sigurd Barrett,Mariehønen Evigglad,24,16,95,,,,
27,down,Sigurd Barrett,En Elefant Kom Marcherende,26,20,100,,,,
28,up,Stig Møller,Sikke'n Dejlig Dag,40,25,123,,,,
29,down,Omah Lay,reason,28,13,40,,,,
30,up,Hermanos Gutiérrez,Mesa Redonda,35,23,43,,,,
31,up,Moonjam,Ticket to Peace,31,25,63,,,,
32,up,Moonjam,Sarai,39,8,167,,,,
33,down,Elisabeth,En Sømand Som Dig,30,9,80,,,,
34,up,Chike & MohBad,Egwu,34,27,15,,,,
35,down,Jj Paulo,My Bebe,29,6,96,,,,
36,down,1da Banton,No Wahala,32,3,127,,,,
37,up,Hermanos Gutiérrez,Hijos Del Sol,43,28,37,,,,
38,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,48,30,52,,,,
39,up,Lisa Nilsson,Himlen Runt Hörnet,59,29,118,,,,
40,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),41,37,5,,,,
41,up,Gipsy Kings,Bamboleo,44,20,151,,,,
42,down,News,Alle Andre Si'r,36,22,110,,,,
43,down,Sherine,Sabry 'Aalil,33,13,23,,,,
44,up,Hermanos Gutiérrez,Western Bronco,51,36,26,,,,
45,up,Ekaterina Shelehova,Savage Daughter,46,25,37,,,,
46,up,Poul Krebs,Bjergene På Mols,55,34,56,,,,
47,up,The Dead South,In Hell I'll Be In Good Company,64,30,2,,,,
48,down,Hermanos Gutiérrez,Nuevo Mundo,42,33,39,,,,
49,-,Helene Fischer,Mitten im Paradies (Live),-,49,1,,,,
50,-,Helene Fischer,Du hast mein Herz berührt (Live),-,50,1,,,,
51,-,Helene Fischer,Und morgen früh küss ich dich wach (Live),-,51,1,,,,
52,up,Hermanos Gutiérrez,Low Sun,52,42,5,,,,
53,down,Elyanna,Callin' U (Tamally Maak),37,36,3,,,,
54,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),69,33,101,,,,
55,-,Helene Fischer,Du fängst mich auf und lässt mich fliegen (Live),-,55,1,,,,
56,-,Helene Fischer,Lass mich in dein Leben (Live),-,56,1,,,,
57,down,Bifrost,Det Er Morgen,50,22,80,,,,
58,up,Elyanna,Ganeni,58,58,3,,,,
59,-,Helene Fischer,Einfach reden oder so (Live),-,59,1,,,,
60,-,Helene Fischer,Hab den Himmel berührt (Live),-,60,1,,,,
61,down,Omah Lay,i’m a mess,54,17,70,,,,
62,down,Wizkid,IDK (feat. Zlatan),38,25,19,,,,
63,up,Omah Lay,bend you,81,53,20,,,,
64,up,News,Her Er Min Sang Til Dig,70,42,71,,,,
65,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],71,1,74,,,,
66,down,Fireboy DML,Bandana,60,13,93,,,,
67,-,Helene Fischer,Ich will immer wieder dieses Fieber spür'n (Live),-,67,1,,,,
68,-,Michael Jorg,Reminder,-,39,4,,,,
69,up,Saad El Ghamidi,Surah Al-Baqara,83,28,29,,,,
70,-,Michael Jorg,Root Pass,-,41,3,,,,
71,down,Mulatu Astatke,Tezeta (Nostalgia),49,37,44,,,,
72,-,Michael Jorg,Skowron,-,38,4,,,,
73,-,Michael Jorg,Strokan,-,48,4,,,,
74,-,Helene Fischer,Du lässt mich sein so wie ich bin (Live),-,74,1,,,,
75,-,Helene Fischer,Mal ganz ehrlich (Live),-,75,1,,,,
76,-,Michael Jorg,Java Days,-,47,4,,,,
77,-,Michael Jorg,Onn,-,57,4,,,,
78,-,Michael Jorg,Change It Page,-,43,3,,,,
79,-,Michael Jorg,Pfsense,-,55,4,,,,
80,-,Helene Fischer,Das Karussell in meinem Bauch (Live),-,80,1,,,,
81,-,Michael Jorg,Rss Feeds,-,46,4,,,,
82,-,Michael Jorg,Chapter Lead,-,53,4,,,,
83,-,Helene Fischer,Die Rose (Live),-,83,1,,,,
84,down,Panjabi MC,Mundian to Bach Ke,76,62,19,,,,
85,-,Michael Jorg,Interview,-,38,5,,,,
86,-,Sigurd Barrett,Hjulene På Bussen,-,52,27,,,,
87,-,Michael Jorg,Sestina,-,36,5,,,,
88,-,Michael Jorg,Reception Desk,-,47,5,,,,
89,-,Michael Jorg,Geissler,-,58,3,,,,
90,-,Michael Jorg,Slap Af,-,40,5,,,,
91,up,Lisa Nilsson,Varje Gång Jag Ser Dig,98,38,61,,,,
92,down,Ki!,Cuidado (feat. Charlotte Schultz),47,38,5,,,,
93,down,Kabusa Oriental Choir,Soso,45,45,5,,,,
94,down,Manu Chao,Bongo Bong,75,33,69,,,,
95,down,Sigurd Barrett,I Dag Er Det Bjørns Fødselsdag,90,40,34,,,,
96,down,Hermanos Gutiérrez,Sonido Cósmico,78,39,4,,,,
97,-,Sigurd Barrett,En Lille Frø I Mosen Sad,-,43,25,,,,
98,-,Souvenirs,En Pige Gik I Enge,-,96,3,,,,
99,down,Nanna,Om Lidt Så Lægger Jeg Dig Ned,87,33,50,,,,
100,down,Sigurd Barrett,Åh Abe,56,28,36,,,,
