Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,41,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,77,,,,
3,up,ICEKIID,Gulddans,3,1,81,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,75,,,,
5,up,Søs Fenger,Elefantens Vuggevise,5,2,74,,,,
6,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],26,1,5,,,,
7,down,Søs Fenger,Solen Er Så Rød Mor,6,2,71,,,,
8,down,Søs Fenger,Mester Jacob,7,2,72,,,,
9,up,Wizkid,Mood,50,9,2,,,,
10,up,Søs Fenger,Sov Mit Barn Sov Længe,12,4,67,,,,
11,down,Søs Fenger,Den Lille Ole Med Paraplyen,8,6,68,,,,
12,down,Søs Fenger,Klokken Er Mange,11,6,67,,,,
13,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),9,5,68,,,,
14,down,Søs Fenger,I Skovens Dybe Stille Ro,13,6,68,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,76,,,,
16,up,Søs Fenger,Hør den Lille Stær,16,11,66,,,,
17,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),25,6,67,,,,
18,up,Søs Fenger,Byssan Lull,21,13,65,,,,
19,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,14,12,66,,,,
20,up,Søs Fenger,My Precious One,24,12,65,,,,
21,up,Swish Boii,Good Luck,23,11,3,,,,
22,down,Swish Boii,Bln,17,15,3,,,,
23,down,Swish Boii,YaaRigh,20,14,3,,,,
24,down,Swish Boii,Ravin',22,12,3,,,,
25,down,Swish Boii,Whoopt,18,10,3,,,,
26,down,Swish Boii,All of Them,15,9,3,,,,
27,down,Swish Boii,Niet,19,13,3,,,,
28,down,Ankle Amca,Collab,27,12,7,,,,
29,up,Swish Boii,No Doubz,34,26,3,,,,
30,up,Lil Broke 030,Lucky Boi,46,19,3,,,,
31,up,Swish Boii,Hood,42,25,3,,,,
32,up,Gravity 303,Listen Listen Listen,44,32,3,,,,
33,up,Lil Plant,Jeezy Brew,33,23,3,,,,
34,up,Gravity 303,Mint,53,33,3,,,,
35,up,Lil Broke 030,Lockin' Forward,48,21,4,,,,
36,up,Lil Broke 030,Prehistoric,57,24,3,,,,
37,up,Gravity 303,Flyin',43,37,2,,,,
38,down,Lil Broke 030,Nope ! Five,36,20,5,,,,
39,up,Lil Broke 030,Syracuse,59,29,2,,,,
40,down,Swish Boii,No Limit No More,32,22,3,,,,
41,up,Gravity 303,Too High,56,34,2,,,,
42,down,Swish Boii,Richo,38,24,3,,,,
43,up,Gravity 303,Drank,58,33,2,,,,
44,down,Swish Boii,Stupid?!,28,21,3,,,,
45,up,Gravity 303,Racks,51,24,4,,,,
46,up,Lil Broke 030,South,55,21,5,,,,
47,up,Lil Broke 030,Dolce Vita,49,21,3,,,,
48,down,Lil Broke 030,Milano,37,22,4,,,,
49,down,Swish Boii,Nooby,29,22,2,,,,
50,up,Lil Broke 030,Munich,52,30,3,,,,
51,down,Lil Broke 030,Bg,47,24,2,,,,
52,up,Gravity 303,Sofitel,54,40,3,,,,
53,up,Lil Broke 030,Somewhere between the Oceans,61,25,3,,,,
54,down,Lil Broke 030,Brenner,35,24,2,,,,
55,down,Gravity 303,Moonraker,45,26,2,,,,
56,down,Lil Broke 030,Mediterranean Sea,30,27,3,,,,
57,up,Lil Broke 030,Monaco King,60,20,4,,,,
58,down,Gravity 303,Goof,31,31,2,,,,
59,down,Rema,Soundgasm,40,11,12,,,,
60,down,Gravity 303,Fresh Air,39,34,2,,,,
61,down,Gravity 303,Capodicapi,41,28,2,,,,
62,up,Sigurd Barrett,Se Den Lille Kattekilling,71,5,65,,,,
63,up,Wizkid,Steady,75,27,2,,,,
64,up,Ankle Amca,Harvey,82,42,7,,,,
65,-,Ankle Amca,Berlinorinho Boii,-,24,6,,,,
66,down,Ankle Amca,Hood 45,63,37,7,,,,
67,-,Ankle Amca,Hank,-,20,6,,,,
68,up,Ankle Amca,Sam Jakson,96,37,7,,,,
69,-,Ankle Amca,Yung Bois,-,22,6,,,,
70,-,Ankle Amca,Yung Ankle,-,30,6,,,,
71,down,Wizkid,Ginger (feat. Burna Boy),62,3,44,,,,
72,-,Ankle Amca,Broski,-,21,6,,,,
73,down,Ankle Amca,Tommorow Dance,70,22,7,,,,
74,up,Ankle Amca,Till the End,79,23,7,,,,
75,up,Ankle Amca,Reezy Outta Here,88,26,7,,,,
76,down,Ankle Amca,2021 X,65,26,7,,,,
77,down,Ankle Amca,Dominance,67,25,7,,,,
78,down,Ankle Amca,Brody,77,21,7,,,,
79,up,Ankle Amca,Askabayn,81,26,7,,,,
80,down,Ankle Amca,Not Over Yet X Ankles,64,28,7,,,,
81,down,Ankle Amca,Hooooo,80,25,7,,,,
82,-,Ankle Amca,Hell Ya,-,21,6,,,,
83,-,Ankle Amca,Servuuus,-,24,6,,,,
84,down,Ankle Amca,Scream It Out Loud,68,28,7,,,,
85,up,Ankle Amca,Gigi,89,31,7,,,,
86,down,Ankle Amca,Nolli Street,76,19,7,,,,
87,-,Ankle Amca,Zodiac,-,33,6,,,,
88,up,Søren Hauch-Fausbøll,Dynesang,98,10,53,,,,
89,down,Wizkid,Anoti,69,60,2,,,,
90,-,Rema,Dumebi,-,10,41,,,,
91,-,Wizkid,Longtime (feat. Skepta),-,28,32,,,,
92,down,Ankle Amca,Holy,85,27,7,,,,
93,down,Ankle Amca,Chip Chop Hip Hop,84,23,7,,,,
94,-,The Dead South,In Hell I'll Be in Good Company,-,23,47,,,,
95,-,Ankle Amca,Amca Director,-,27,6,,,,
96,-,Fireboy DML,Peru,-,3,4,,,,
97,down,Ankle Amca,G Funk,83,32,7,,,,
98,down,Olamide,Infinity (feat. Omah Lay),95,19,42,,,,
99,-,Ankle Amca,Omg,-,22,6,,,,
100,down,Ankle Amca,Trap Type,86,27,7,,,,
