Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,57,,,,
2,up,Ayra Starr,Rush,2,1,26,,,,
3,up,ICEKIID,Gulddans,4,1,160,,,,
4,down,Burna Boy,Last Last,3,1,44,,,,
5,up,Manu Chao,Me Gustas Tu,7,3,66,,,,
6,down,Søs Fenger,Jeg ved en Lærkerede,5,1,156,,,,
7,down,Søs Fenger,Pjerrot Sagde Til Månen,6,2,154,,,,
8,up,Omah Lay,soso,10,3,34,,,,
9,down,Søs Fenger,Elefantens Vuggevise,8,2,153,,,,
10,down,Søs Fenger,Solen Er Så Rød Mor,9,2,150,,,,
11,up,Søs Fenger,Den Lille Ole Med Paraplyen,12,6,147,,,,
12,up,Victony,Soweto,17,12,27,,,,
13,down,Søs Fenger,Mester Jacob,11,2,151,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,154,,,,
15,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),15,5,147,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,79,,,,
17,down,Søs Fenger,Klokken Er Mange,14,6,146,,,,
18,down,Søs Fenger,Sov Mit Barn Sov Længe,13,4,146,,,,
19,up,Bayanni,Ta Ta Ta,27,19,13,,,,
20,down,Søs Fenger,I Skovens Dybe Stille Ro,16,6,147,,,,
21,up,Wizkid,2 Sugar (feat. Ayra Starr),21,2,18,,,,
22,down,Ayra Starr,Sability,19,19,5,,,,
23,up,Rema,Soundgasm,24,11,90,,,,
24,up,Wizkid,Essence,30,1,120,,,,
25,up,Fireboy DML,Bandana,31,13,35,,,,
26,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,28,8,39,,,,
27,down,Sigurd Barrett,Se Den Lille Kattekilling,23,7,140,,,,
28,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],33,1,16,,,,
29,up,Rema,Dumebi,35,10,97,,,,
30,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),22,8,146,,,,
31,up,Lisa Nilsson,Himlen Runt Hörnet,52,29,59,,,,
32,up,Omah Lay,Understand,46,30,39,,,,
33,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),94,30,2,,,,
34,up,Burna Boy,Real Life (feat. Stormzy),37,19,99,,,,
35,down,Søs Fenger,Hør den Lille Stær,26,11,145,,,,
36,up,Elisabeth,En Sømand Som Dig,53,9,21,,,,
37,up,Bella Shmurda & Omah Lay,Put It in (Philo),41,29,25,,,,
38,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,29,12,145,,,,
39,down,Søs Fenger,Byssan Lull,25,13,144,,,,
40,up,Omah Lay,i’m a mess,44,17,27,,,,
41,up,Wizkid,Ginger (feat. Burna Boy),59,3,112,,,,
42,down,Sigurd Barrett,På Bondegården,34,15,40,,,,
43,down,Sigurd Barrett,Mariehønen Evigglad,36,16,36,,,,
44,down,News,Alle Andre Si'r,38,22,52,,,,
45,up,Sigurd Barrett,En Elefant Kom Marcherende,45,20,41,,,,
46,down,Søs Fenger,My Precious One,32,12,144,,,,
47,down,1da Banton,No Wahala,42,3,68,,,,
48,down,Young Jonn,Xtra Cool,43,31,23,,,,
49,down,Moonjam,Sarai,39,8,108,,,,
50,down,Olamide,Infinity (feat. Omah Lay),49,19,111,,,,
51,up,Stig Møller,Sikke'n Dejlig Dag,51,25,65,,,,
52,up,Rema,Ginger Me,69,33,12,,,,
53,down,Burna Boy,Way Too Big,40,39,50,,,,
54,down,Manu Chao,Bongo Bong,50,33,20,,,,
55,up,Lisa Nilsson,Varje Gång Jag Ser Dig,72,38,29,,,,
56,up,Khaid,Jolie,73,56,5,,,,
57,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,54,23,71,,,,
58,up,Mavokali,Commando,58,31,17,,,,
59,up,Poul Krebs,Bjergene På Mols,76,33,3,,,,
60,down,Wizkid,Mood,48,9,79,,,,
61,up,Bifrost,Det Er Morgen,62,22,22,,,,
62,down,Omah Lay & Justin Bieber,Attention,47,22,42,,,,
63,down,Burna Boy,Kilometre,61,4,76,,,,
64,down,Wizkid,Wow (feat. Skepta & Naira Marley),56,13,18,,,,
65,up,Lisa Nilsson,Vem,100,47,7,,,,
66,up,Wizkid,Money & Love,68,10,19,,,,
67,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,71,21,51,,,,
68,up,Lisa Nilsson,Allt Jag Behöver,83,43,23,,,,
69,up,Gipsy Kings,Bamboleo,89,20,93,,,,
70,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,70,34,45,,,,
71,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,66,36,54,,,,
72,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],65,31,17,,,,
73,down,The Dead South,In Hell I'll Be in Good Company,67,23,100,,,,
74,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),60,22,24,,,,
75,up,Pheelz & Davido,Electricity,96,30,26,,,,
76,-,Hermanos Gutiérrez,Mesa Redonda,-,23,5,,,,
77,up,L.A.X,Sempe,84,46,23,,,,
78,up,News,Her Er Min Sang Til Dig,85,42,22,,,,
79,up,Lisa Nilsson,"Aldrig, Aldrig, Aldrig",86,50,12,,,,
80,down,Fireboy DML,Peru,57,3,71,,,,
81,-,Lisa Nilsson,Ändå Faller Regnet,-,50,12,,,,
82,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,63,43,45,,,,
83,up,Moonjam,Ticket to Peace,91,25,6,,,,
84,down,Joeboy,Alcohol,78,20,68,,,,
85,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),80,33,44,,,,
86,up,Nanna,Om Lidt Så Lægger Jeg Dig Ned,92,33,5,,,,
87,-,"Per Frost, Ivan Sørensen & Jan Sivertsen",Old Friend's Back,-,87,1,,,,
88,up,ケルティック・ウーマン,You Raise Me Up,98,68,4,,,,
89,-,"Per Frost, Lis Sørensen, Niels Mathiasen & Jan Sivertsen",Lovers Talk,-,89,1,,,,
90,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,64,29,51,,,,
91,-,Madina,Tune Nazro Se,-,91,1,,,,
92,-,Saad El Ghamidi,Surah Al-Fatiha,-,71,1,,,,
93,-,Fireboy DML,Ashawo,-,33,16,,,,
94,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,87,35,41,,,,
95,down,Jj Paulo,My Bebe,90,6,38,,,,
96,-,Victony,Kolomental,-,68,3,,,,
97,-,Fallon Jennings,All Night Long,-,64,3,,,,
98,down,Oxlade,DKT,93,57,5,,,,
99,-,Fireboy DML,Diana (feat. Chris Brown & Shenseea),-,35,7,,,,
100,-,"Per Frost, Niels Mathiasen & Mads Michelsen",Midnight Blues,-,100,1,,,,
