Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,4,,,,
2,up,ICEKIID,Gulddans,2,1,4,,,,
3,up,Søs Fenger,Mester Jacob,5,2,4,,,,
4,down,Søs Fenger,Jeg ved en Lærkerede,3,1,4,,,,
5,up,Søs Fenger,Solen Er Så Rød Mor,7,2,4,,,,
6,down,Søs Fenger,Elefantens Vuggevise,4,2,4,,,,
7,down,Søs Fenger,Pjerrot Sagde Til Månen,6,2,4,,,,
8,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),9,5,4,,,,
9,up,Mr Eazi & Tyga,Tony Montana,31,9,2,,,,
10,up,Burna Boy,On the Low,12,1,4,,,,
11,down,Søs Fenger,Sov Mit Barn Sov Længe,8,4,4,,,,
12,down,Søs Fenger,I Skovens Dybe Stille Ro,11,6,4,,,,
13,down,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,4,,,,
14,up,Burna Boy,Ye,16,2,4,,,,
15,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),13,8,4,,,,
16,down,Søs Fenger,Klokken Er Mange,14,6,4,,,,
17,up,Søs Fenger,Byssan Lull,20,13,4,,,,
18,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,17,12,4,,,,
19,down,Burna Boy,Gum Body (feat. Jorja Smith),18,14,3,,,,
20,up,Søs Fenger,My Precious One,21,12,4,,,,
21,down,Søs Fenger,Hør den Lille Stær,15,11,4,,,,
22,down,Burna Boy,Anybody,19,12,3,,,,
23,up,Burna Boy,Collateral Damage,23,23,3,,,,
24,up,Shu-bi-dua,Danmark,28,9,4,,,,
25,up,Shu-bi-dua,Den Himmelblå,51,1,4,,,,
26,up,Burna Boy,Omo,26,24,3,,,,
27,down,Moonjam,Sarai,25,8,4,,,,
28,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",24,13,4,,,,
29,up,Shu-bi-dua,Vuffeli-Vov,55,29,4,,,,
30,up,Rema,Dumebi,33,10,4,,,,
31,up,Rema,Lady,32,31,3,,,,
32,down,Burna Boy,Gbona,22,19,4,,,,
33,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,33,2,,,,
34,up,Burna Boy,Secret (feat. Jeremih & Serani),44,28,3,,,,
35,down,Sigurd Barrett,Se Den Lille Kattekilling,29,9,4,,,,
36,up,Joeboy & Mayorkun,Don't Call Me Back,83,30,4,,,,
37,down,The 1st Dulmo Choje Rinpoche,黃財神心咒,27,25,4,,,,
38,up,Burna Boy,African Giant,52,38,3,,,,
39,up,The Dead South,In Hell I'll Be in Good Company,46,23,4,,,,
40,down,Jesse Brown,Havana 2012,30,23,4,,,,
41,up,Shu-bi-dua,Hvalborg,42,7,4,,,,
42,up,Manu Chao,Me Gustas Tu,75,3,3,,,,
43,down,Burna Boy,Wetin Man Go Do,41,32,2,,,,
44,up,The Slow Drummer,Keys and Bees,49,32,4,,,,
45,up,The Slow Drummer,Gofri,50,34,4,,,,
46,up,The Slow Drummer,Falling Stars,63,38,4,,,,
47,up,The Slow Drummer,Drums Lie,88,34,4,,,,
48,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,35,1,,,,
49,up,The Slow Drummer,Drum Butter,61,35,4,,,,
50,up,Shu-bi-dua,McArine,77,42,4,,,,
51,-,De Glade Sømænd,Drik,-,51,2,,,,
52,-,Mr Eazi,Skin Tight (feat. Efya),-,28,2,,,,
53,-,Shu-bi-dua,Basuner Og Engle,-,53,2,,,,
54,-,Mulatu Astatke,Yèkatit (February),-,54,1,,,,
55,-,Mulatu Astatke,Yègellé Tezeta (My Own Memory),-,53,1,,,,
56,up,Burna Boy,Killin Dem (feat. Zlatan),60,29,2,,,,
57,down,Shu-bi-dua,Den Røde Tråd,40,2,4,,,,
58,-,Poranguí,Iluminar,-,58,1,,,,
59,-,Amanda Black,Ndizele Wena,-,59,1,,,,
60,-,Burna Boy,Spiritual,-,60,1,,,,
61,up,Shu-bi-dua,Costa Kalundborg,97,31,4,,,,
62,-,Hotkid,Ozana,-,62,1,,,,
63,-,Joeboy,Beginning,-,41,3,,,,
64,-,Ezu & The PropheC,Yaara Tu,-,43,3,,,,
65,-,Imran Khan,Amplifier,-,65,1,,,,
66,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),65,42,4,,,,
67,down,Mr Eazi,Leg Over,43,30,4,,,,
68,up,Burna Boy,Pull Up,79,27,4,,,,
69,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,69,47,4,,,,
70,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,92,32,2,,,,
71,-,Zlatan & Burna Boy,Killin Dem,-,23,1,,,,
72,-,Shu-bi-dua,Nam Nam,-,47,2,,,,
73,down,The Slow Drummer,Tripple Trouble,38,21,4,,,,
74,down,Manu Chao,Bongo Bong,68,33,2,,,,
75,down,The Slow Drummer,Sweet Beet,39,22,4,,,,
76,-,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,-,30,2,,,,
77,down,The Slow Drummer,Space Bumpin',36,24,4,,,,
78,down,The Slow Drummer,Smooth Wave,37,28,4,,,,
79,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,79,2,,,,
80,down,The Slow Drummer,Misty Mustard,47,29,4,,,,
81,down,Mr Eazi & Simi,Doyin,34,34,3,,,,
82,down,Korede Bello,Do Like That,45,35,3,,,,
83,-,Bilal Saeed & Momina Mustehsan,Baari,-,83,1,,,,
84,down,The Slow Drummer,Mellow,48,31,4,,,,
85,-,Burna Boy,Another Story (feat. M.anifest),-,30,1,,,,
86,down,Zlatan,Gbeku (feat. Burna Boy),62,40,4,,,,
87,-,Rema,Bad Commando,-,82,1,,,,
88,-,Shu-bi-dua,Midsommersangen,-,5,3,,,,
89,down,Shu-bi-dua,Står På En Alpetop,54,52,3,,,,
90,-,Elyanna,Ahwak (Acoustic),-,90,1,,,,
91,down,Maleek Berry,Kontrol,71,51,4,,,,
92,-,Celtic Woman,Tír na nÓg (feat. Oonagh),-,92,1,,,,
93,down,The Slow Drummer,Beach Waves,87,56,4,,,,
94,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,40,2,,,,
95,down,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),74,67,4,,,,
96,-,StarBoy,Gucci Snake (feat. Wizkid & Slimcase),-,96,1,,,,
97,-,Burna Boy,This Side (feat. YG),-,80,1,,,,
98,-,Shu-bi-dua,Fed Rock,-,37,3,,,,
99,down,Burna Boy,Dangote,58,39,2,,,,
100,down,The Slow Drummer,Digital Relaxation,57,44,4,,,,
