Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,201,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,197,,,,
3,up,Søs Fenger,Solen Er Så Rød Mor,3,2,191,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,195,,,,
5,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),5,5,188,,,,
6,up,Søs Fenger,Elefantens Vuggevise,6,2,194,,,,
7,up,Søs Fenger,Mester Jacob,7,2,192,,,,
8,up,Søs Fenger,Den Lille Ole Med Paraplyen,8,6,188,,,,
9,up,Søs Fenger,I Skovens Dybe Stille Ro,9,6,188,,,,
10,up,Søs Fenger,Sov Mit Barn Sov Længe,11,4,187,,,,
11,down,Søs Fenger,Klokken Er Mange,10,6,187,,,,
12,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),14,8,187,,,,
13,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,12,8,80,,,,
14,down,Omah Lay,soso,13,3,60,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,195,,,,
16,down,Manu Chao,Me Gustas Tu,15,3,107,,,,
17,up,Sherine,Sabry 'Aalil,21,13,5,,,,
18,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,20,12,186,,,,
19,up,Sigurd Barrett,På Bondegården,19,15,81,,,,
20,down,Søs Fenger,Hør den Lille Stær,18,11,186,,,,
21,down,Søs Fenger,Byssan Lull,17,13,185,,,,
22,up,Sigurd Barrett,Se Den Lille Kattekilling,22,7,181,,,,
23,up,Søs Fenger,My Precious One,23,12,185,,,,
24,up,Jj Paulo,My Bebe,24,6,78,,,,
25,up,Omah Lay,reason,25,13,22,,,,
26,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,26,26,5,,,,
27,up,Sigurd Barrett,En Elefant Kom Marcherende,47,20,82,,,,
28,up,Fireboy DML,Bandana,30,13,76,,,,
29,up,Ekaterina Shelehova,Savage Daughter,44,25,19,,,,
30,down,Sigurd Barrett,Mariehønen Evigglad,27,16,77,,,,
31,up,Mohamad Lestari,Glass Garden,75,31,4,,,,
32,up,Mohamad Lestari,My Wife,80,32,3,,,,
33,up,Mohamad Lestari,Sincere Hands,86,33,3,,,,
34,up,1da Banton,No Wahala,64,3,109,,,,
35,down,Salim Ahmad,Abu Achmed,33,33,7,,,,
36,up,Salim Ahmad,The Herbs,48,36,7,,,,
37,down,Uummannaq Børnehjem,Kiffaanngissuseq (feat. Heidinnguaq Jensen),29,13,8,,,,
38,up,Mohamad Lestari,Heaven Slice,95,36,3,,,,
39,up,The Dead South,In Hell I'll Be in Good Company,42,23,141,,,,
40,up,Salim Ahmad,Desert Views,83,37,7,,,,
41,up,Mohamad Lestari,To the Power of You,87,41,3,,,,
42,up,Mohamad Lestari,Running Cats,97,42,3,,,,
43,up,Salim Ahmad,My Son,51,42,6,,,,
44,up,Mohamad Lestari,Sweet Fruits,89,44,3,,,,
45,up,Salim Ahmad,Hell Is Here,88,36,7,,,,
46,down,Salim Ahmad,Plenty of Fish,36,36,6,,,,
47,down,Ayra Starr,Rhythm & Blues,34,12,15,,,,
48,up,Salim Ahmad,Six,69,38,6,,,,
49,down,Salim Ahmad,Sinking Feelings,45,45,7,,,,
50,up,Mohamad Lestari,Never Again,72,46,3,,,,
51,up,Salim Ahmad,The First One,93,49,6,,,,
52,down,Mohamad Lestari,Take Care,49,41,3,,,,
53,down,Salim Ahmad,New End,32,32,6,,,,
54,down,Sigurd Barrett,Åh Abe,28,28,19,,,,
55,down,Elisabeth,En Sømand Som Dig,35,9,62,,,,
56,-,Wizkid,Ololufe (feat. Wande Coal),-,6,1,,,,
57,down,Lisa Nilsson,Himlen Runt Hörnet,41,29,100,,,,
58,down,Mohamad Lestari,Green Eyes,38,37,3,,,,
59,up,Salim Ahmad,My Daughter,82,47,6,,,,
60,down,Mohamad Lestari,Urgent Thoughts,50,42,3,,,,
61,-,Souvenirs,Sneflokke Kommer Vrimlende,-,61,3,,,,
62,down,Salim Ahmad,A Handfull of Days,46,46,7,,,,
63,-,Rain Sounds,Sleep Rain Sounds,-,63,1,,,,
64,-,Choissicker,We Still Fly High,-,64,1,,,,
65,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,56,,,,
66,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,33,85,,,,
67,-,Choissicker,Fade Away the High,-,67,1,,,,
68,-,Wizkid,IDK (feat. Zlatan),-,25,1,,,,
69,-,Wizkid,Diamonds,-,27,1,,,,
70,-,Choissicker,Deep Lauri Photos,-,70,1,,,,
71,-,Choissicker,Replace It,-,65,1,,,,
72,-,Wizkid,Energy,-,29,1,,,,
73,-,Gipsy Kings,Bamboleo,-,20,133,,,,
74,-,Elyanna & Balti,Ghareeb Alay,-,74,4,,,,
75,-,Christopher Le,Màu Trắng Noel,-,53,1,,,,
76,-,Omah Lay & Ozuna,soso,-,23,14,,,,
77,down,Moonjam,Sarai,40,8,149,,,,
78,-,Choissicker,Video Smash Rat Things,-,78,1,,,,
79,down,Omah Lay,i’m a mess,39,17,52,,,,
80,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,20,22,,,,
81,-,Choissicker,Lavish Life Eye to Eye,-,81,1,,,,
82,-,Mulatu Astatke,Tezeta (Nostalgia),-,37,29,,,,
83,-,Choissicker,Just Make Sure,-,83,1,,,,
84,-,Saad El Ghamidi,Surah Al-Baqara,-,28,15,,,,
85,-,Choissicker,Speaking Time,-,85,1,,,,
86,-,Choissicker,Affiliate Cords,-,86,1,,,,
87,-,Choissicker,Singing Alone,-,86,1,,,,
88,-,Ricky Rich,Holy Father,-,85,1,,,,
89,down,Hermanos Gutiérrez,Hijos Del Sol,63,28,19,,,,
90,down,Hermanos Gutiérrez,Mesa Redonda,31,23,25,,,,
91,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",66,43,7,,,,
92,-,Sigurd Barrett,Hjulene På Bussen,-,52,17,,,,
93,down,Hermanos Gutiérrez,Nuevo Mundo,92,33,21,,,,
94,-,Hermanos Gutiérrez,Western Bronco,-,36,9,,,,
95,-,Choissicker,We Do Not Have to Be,-,69,1,,,,
96,-,Choissicker,Make Sure We Pass,-,84,1,,,,
97,-,Yukiioo,montagem coral,-,97,1,,,,
98,-,Elyanna,Ana Lahale (feat. Massari),-,75,3,,,,
99,-,Choissicker,Goodbye to All,-,86,1,,,,
100,-,Elyanna,Oululee Leh,-,100,1,,,,
