Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,36,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,72,,,,
3,up,Søs Fenger,Pjerrot Sagde Til Månen,5,2,70,,,,
4,down,ICEKIID,Gulddans,3,1,76,,,,
5,up,Søs Fenger,Elefantens Vuggevise,6,2,69,,,,
6,up,Søs Fenger,Mester Jacob,8,2,67,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,71,,,,
8,down,Søs Fenger,Solen Er Så Rød Mor,7,2,66,,,,
9,up,Søs Fenger,Klokken Er Mange,11,6,62,,,,
10,down,Søs Fenger,Sov Mit Barn Sov Længe,9,4,62,,,,
11,down,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,63,,,,
12,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),12,5,63,,,,
13,up,Søs Fenger,I Skovens Dybe Stille Ro,13,6,63,,,,
14,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),14,6,62,,,,
15,up,Søs Fenger,Byssan Lull,15,13,60,,,,
16,up,Søs Fenger,Hør den Lille Stær,18,11,61,,,,
17,down,Søs Fenger,My Precious One,16,12,60,,,,
18,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,17,12,61,,,,
19,up,Ankle Amca,Nolli Street,25,19,2,,,,
20,up,Ankle Amca,Title Repeat,31,20,2,,,,
21,up,Ankle Amca,Hell Ya,53,21,2,,,,
22,down,Rema,Soundgasm,19,11,7,,,,
23,up,Ankle Amca,Till the End,24,23,2,,,,
24,up,Ankle Amca,Brody,29,21,2,,,,
25,down,Sigurd Barrett,Se Den Lille Kattekilling,22,5,60,,,,
26,up,Ankle Amca,Reezy Outta Here,26,26,2,,,,
27,up,Ankle Amca,Brelloa,38,27,2,,,,
28,up,Ankle Amca,Askabayn,60,26,2,,,,
29,up,Ankle Amca,Crip,62,28,2,,,,
30,down,Ankle Amca,Scream It Out Loud,28,28,2,,,,
31,up,Ankle Amca,Gigi,52,31,2,,,,
32,up,Ankle Amca,Hooooo,72,25,2,,,,
33,up,Ankle Amca,Zodiac,47,33,2,,,,
34,up,Ankle Amca,2021 X,59,26,2,,,,
35,up,Ankle Amca,Jeronimo,51,30,2,,,,
36,down,Ankle Amca,Yung Ankle,30,30,2,,,,
37,up,Ankle Amca,The Others,57,35,2,,,,
38,down,Ankle Amca,Amca Director,27,27,2,,,,
39,up,Ankle Amca,Trap Type,55,27,2,,,,
40,up,Ankle Amca,Collab,43,12,2,,,,
41,up,Ankle Amca,Dominance,56,25,2,,,,
42,down,Ankle Amca,Hank,34,20,2,,,,
43,up,Ankle Amca,Tommorow Dance,61,22,2,,,,
44,down,Ankle Amca,Chip Chop Hip Hop,23,23,2,,,,
45,up,Ankle Amca,Breakin' Them Ankles,75,27,2,,,,
46,up,Ankle Amca,Servuuus,49,24,2,,,,
47,down,Ankle Amca,Sam Jakson,39,37,2,,,,
48,down,Ankle Amca,G Funk,41,32,2,,,,
49,up,Ankle Amca,Holy,54,27,2,,,,
50,down,Ankle Amca,Berlinorinho Boii,33,24,2,,,,
51,down,Ankle Amca,Not Over Yet X Ankles,44,28,2,,,,
52,up,Ankle Amca,Omg,77,22,2,,,,
53,down,Wizkid,Ginger (feat. Burna Boy),20,3,39,,,,
54,up,Ankle Amca,Harvey,64,42,2,,,,
55,down,Ankle Amca,Yung Bois,40,22,2,,,,
56,down,Ankle Amca,Broski,32,21,2,,,,
57,down,Ankle Amca,Hood 45,37,37,2,,,,
58,down,Søren Hauch-Fausbøll,Dynesang,21,10,48,,,,
59,down,Ezu & Harshdeep Kaur,Jannat,46,42,4,,,,
60,down,Burna Boy,Kilometre,35,4,14,,,,
61,up,Olamide,Infinity (feat. Omah Lay),65,19,37,,,,
62,-,The Dead South,In Hell I'll Be in Good Company,-,23,44,,,,
63,down,Gipsy Kings,Bamboleo,36,20,34,,,,
64,up,Burna Boy,Real Life (feat. Stormzy),92,19,39,,,,
65,down,Rema,Dumebi,63,10,37,,,,
66,-,Burna Boy,Bank On It,-,24,15,,,,
67,-,Lil Broke 030,Somewhere between the Oceans,-,25,1,,,,
68,-,Mohammad Assaf,Dammi Falastini,-,21,9,,,,
69,-,Fireboy DML,Peru,-,3,1,,,,
70,-,Wizkid,Longtime (feat. Skepta),-,28,29,,,,
71,-,Stig Møller,Sikke'n Dejlig Dag,-,25,19,,,,
72,-,Imran Khan,Amplifier,-,65,3,,,,
73,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,87,23,12,,,,
74,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,34,30,,,,
75,-,Lil Broke 030,Gabriel,-,75,1,,,,
76,-,Moonjam,Sarai,-,8,45,,,,
77,-,AV,Big Thug Boys,-,52,3,,,,
78,-,Olamide,Loading (feat. Bad Boy Timz),-,29,22,,,,
79,-,Lil Broke 030,Dunkin' Boi,-,79,1,,,,
80,-,Gravity 303,Racks,-,24,1,,,,
81,-,De Glade Sømænd,Drik,-,51,9,,,,
82,-,Lil Broke 030,Monaco King,-,20,1,,,,
83,-,Gravity 303,Solid 9,-,34,1,,,,
84,up,Omah Lay,Bad Influence,84,31,11,,,,
85,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),90,85,3,,,,
86,-,Lil Broke 030,Will Come Through,-,86,1,,,,
87,-,Lil Broke 030,Nope ! Five,-,20,1,,,,
88,-,Lil Broke 030,South,-,21,1,,,,
89,-,Gravity 303,Listen Listen Listen,-,32,1,,,,
90,-,Lil Broke 030,Milano,-,22,1,,,,
91,down,LADIPOE & Buju,Feeling,89,22,9,,,,
92,-,Lil Broke 030,Hopes,-,92,1,,,,
93,-,Lil Broke 030,Naples,-,92,1,,,,
94,-,Gravity 303,Sofitel,-,40,1,,,,
95,-,Lil Broke 030,Dolce Vita,-,21,1,,,,
96,-,Gravity 303,Ravin',-,96,1,,,,
97,-,Lil Broke 030,Stormy,-,78,1,,,,
98,-,Lil Broke 030,New York,-,97,1,,,,
99,-,Lil Broke 030,Bordom,-,99,1,,,,
100,-,Gravity 303,Shrunk,-,48,1,,,,
