Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,197,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,193,,,,
3,up,Søs Fenger,Solen Er Så Rød Mor,3,2,187,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,191,,,,
5,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),5,5,184,,,,
6,up,Søs Fenger,Elefantens Vuggevise,6,2,190,,,,
7,up,Søs Fenger,Den Lille Ole Med Paraplyen,7,6,184,,,,
8,up,Søs Fenger,Mester Jacob,8,2,188,,,,
9,up,Søs Fenger,I Skovens Dybe Stille Ro,9,6,184,,,,
10,up,Søs Fenger,Klokken Er Mange,10,6,183,,,,
11,up,Søs Fenger,Sov Mit Barn Sov Længe,12,4,183,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,191,,,,
13,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,11,8,76,,,,
14,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),15,8,183,,,,
15,down,Manu Chao,Me Gustas Tu,14,3,103,,,,
16,up,Sigurd Barrett,Se Den Lille Kattekilling,17,7,177,,,,
17,down,Sigurd Barrett,På Bondegården,16,15,77,,,,
18,up,Jj Paulo,My Bebe,31,6,74,,,,
19,up,Omah Lay,soso,20,3,56,,,,
20,up,Søs Fenger,Byssan Lull,21,13,181,,,,
21,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,22,12,182,,,,
22,up,Søs Fenger,Hør den Lille Stær,23,11,182,,,,
23,up,Ayra Starr,Rhythm & Blues,27,12,11,,,,
24,up,Søs Fenger,My Precious One,26,12,181,,,,
25,down,Sigurd Barrett,Mariehønen Evigglad,24,16,73,,,,
26,up,Elisabeth,En Sømand Som Dig,28,9,58,,,,
27,down,Omah Lay,reason,25,13,18,,,,
28,up,Sigurd Barrett,En Elefant Kom Marcherende,29,20,78,,,,
29,down,Uummannaq Børnehjem,Kiffaanngissuseq (feat. Heidinnguaq Jensen),19,13,4,,,,
30,down,Uummannaq Børnehjem,Niviarsiarannguaq,18,18,4,,,,
31,-,Sherine,Sabry 'Aalil,-,13,1,,,,
32,up,Bifrost,Det Er Morgen,32,22,59,,,,
33,down,Ekaterina Shelehova,Savage Daughter,30,25,15,,,,
34,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],34,1,53,,,,
35,up,Moonjam,Sarai,40,8,145,,,,
36,down,1da Banton,No Wahala,35,3,105,,,,
37,down,Hermanos Gutiérrez,Mesa Redonda,33,23,21,,,,
38,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),57,33,81,,,,
39,up,The Dead South,In Hell I'll Be in Good Company,44,23,137,,,,
40,up,Poul Krebs,Bjergene På Mols,43,33,38,,,,
41,down,Stig Møller,Sikke'n Dejlig Dag,39,25,102,,,,
42,down,Omah Lay,i’m a mess,36,17,48,,,,
43,up,News,Alle Andre Si'r,49,22,89,,,,
44,down,Fireboy DML,Bandana,42,13,72,,,,
45,up,Moonjam,Ticket to Peace,50,25,43,,,,
46,up,Hermanos Gutiérrez,Nuevo Mundo,47,33,17,,,,
47,up,Nanna,Om Lidt Så Lægger Jeg Dig Ned,53,33,34,,,,
48,down,Hermanos Gutiérrez,Hijos Del Sol,41,28,15,,,,
49,down,Victony,Jaga Jaga (feat. Babyboy AV),38,38,9,,,,
50,up,Salim Ahmad,The Herbs,56,36,3,,,,
51,down,Lisa Nilsson,Himlen Runt Hörnet,45,29,96,,,,
52,up,Salim Ahmad,Abu Achmed,55,33,3,,,,
53,up,Salim Ahmad,Desert Views,60,37,3,,,,
54,up,Salim Ahmad,My Son,59,42,2,,,,
55,up,Hermanos Gutiérrez,Western Bronco,61,36,7,,,,
56,up,Salim Ahmad,My Daughter,66,47,2,,,,
57,up,Salim Ahmad,Sinking Feelings,58,45,3,,,,
58,up,Salim Ahmad,New End,67,32,2,,,,
59,up,Salim Ahmad,A Handfull of Days,65,46,3,,,,
60,down,Salim Ahmad,Hell Is Here,54,36,3,,,,
61,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),52,20,20,,,,
62,up,Salim Ahmad,The First One,62,49,2,,,,
63,up,Salim Ahmad,Six,63,38,2,,,,
64,up,Salim Ahmad,Plenty of Fish,64,36,2,,,,
65,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,29,1,,,,
66,up,Gipsy Kings,Bamboleo,78,20,130,,,,
67,down,Mulatu Astatke,Tezeta (Nostalgia),37,37,26,,,,
68,up,Jj Paulo,Type,96,26,16,,,,
69,up,Manu Chao,Bongo Bong,83,33,52,,,,
70,up,Sigurd Barrett,I Dag Er Det Bjørns Fødselsdag,71,40,18,,,,
71,up,News,Her Er Min Sang Til Dig,82,42,55,,,,
72,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,26,1,,,,
73,-,DJ Tec,Mary on a Cross (Slowed+Reverb),-,73,1,,,,
74,up,De Glade Sømænd,Drik,74,51,37,,,,
75,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",51,43,3,,,,
76,up,Sigurd Barrett,Hjulene På Bussen,94,52,15,,,,
77,-,Malik Lennert,Uummatinnummi,-,34,13,,,,
78,-,Ahmed Bukhatir,Taweel Al Shawq,-,43,3,,,,
79,up,Hermanos Gutiérrez,Agua Roja,81,61,5,,,,
80,down,Saad El Ghamidi,Surah Al-Baqara,79,28,13,,,,
81,up,Sigurd Barrett,Åh Abe,85,28,15,,,,
82,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,68,23,107,,,,
83,-,Malik Lennert,Nunamut Tullunga,-,46,7,,,,
84,down,"King Perryy, Runtown & Shatta Wale",Denge II,48,48,6,,,,
85,-,Jj Paulo,No Time for Party,-,58,5,,,,
86,-,Aleandro Baldi & Francesca Alotta,Non Amarmi,-,86,2,,,,
87,up,Imran Khan,Bewafa,89,37,33,,,,
88,down,Babx,Merveille dans la pirogue,73,53,5,,,,
89,-,Maanyung,Nguura Bula (2),-,89,1,,,,
90,down,Omah Lay & Ozuna,soso,86,23,11,,,,
91,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,72,8,,,,
92,-,Doraz,Savner En Som Dig,-,52,15,,,,
93,-,Korede Bello,Do Like That,-,35,17,,,,
94,-,Sigurd Barrett,Sur Sur Sur,-,73,3,,,,
95,-,Omah Lay,Woman,-,27,34,,,,
96,-,Hermanos Gutiérrez,Recuerdos,-,74,4,,,,
97,down,Sigurd Barrett,En Lille Frø I Mosen Sad,87,43,12,,,,
98,-,Sigurd Barrett,Der Sad To Katte På Et Bord,-,54,9,,,,
99,-,Saad El Ghamidi,Surah Al-Kahf,-,90,2,,,,
100,-,Hermanos Gutiérrez,Abrazos De Una Rosa,-,85,2,,,,
