Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,189,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,185,,,,
3,up,Søs Fenger,Solen Er Så Rød Mor,3,2,179,,,,
4,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,183,,,,
5,up,Søs Fenger,Elefantens Vuggevise,5,2,182,,,,
6,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),6,5,176,,,,
7,up,Søs Fenger,Mester Jacob,10,2,180,,,,
8,down,Søs Fenger,Den Lille Ole Med Paraplyen,7,6,176,,,,
9,up,Søs Fenger,I Skovens Dybe Stille Ro,9,6,176,,,,
10,down,Manu Chao,Me Gustas Tu,8,3,95,,,,
11,up,Søs Fenger,Sov Mit Barn Sov Længe,11,4,175,,,,
12,up,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,15,8,68,,,,
13,up,Søs Fenger,Klokken Er Mange,13,6,175,,,,
14,up,Omah Lay,soso,16,3,48,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,183,,,,
16,down,Ayra Starr,Rhythm & Blues,12,12,3,,,,
17,up,Sigurd Barrett,Se Den Lille Kattekilling,18,5,169,,,,
18,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),17,7,175,,,,
19,up,Sigurd Barrett,På Bondegården,21,14,69,,,,
20,up,Omah Lay,reason,22,13,10,,,,
21,down,Søs Fenger,Byssan Lull,19,13,173,,,,
22,up,Elisabeth,En Sømand Som Dig,27,9,50,,,,
23,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,20,12,174,,,,
24,down,Søs Fenger,Hør den Lille Stær,23,11,174,,,,
25,up,Søs Fenger,My Precious One,25,12,173,,,,
26,up,Sigurd Barrett,Mariehønen Evigglad,26,16,65,,,,
27,up,Stig Møller,Sikke'n Dejlig Dag,28,25,94,,,,
28,down,News,Alle Andre Si'r,24,22,81,,,,
29,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),31,20,12,,,,
30,up,1da Banton,No Wahala,35,3,97,,,,
31,up,Sigurd Barrett,En Elefant Kom Marcherende,33,12,70,,,,
32,down,Lisa Nilsson,Himlen Runt Hörnet,29,29,88,,,,
33,up,Flysing Sons,Whispering Prelude,42,33,8,,,,
34,up,Flysing Sons,Moonlit Sonata,53,32,7,,,,
35,down,Bifrost,Det Er Morgen,32,22,51,,,,
36,up,Flysing Sons,Ethereal Interlude,58,30,8,,,,
37,down,Moonjam,Sarai,36,8,137,,,,
38,up,Flysing Sons,Enchanting Etude,51,28,8,,,,
39,up,Flysing Sons,Majestic Minuet,52,34,8,,,,
40,up,Flysing Sons,Serene Lullaby,40,30,8,,,,
41,up,Flysing Sons,Opulent Serenade,44,34,8,,,,
42,down,Flysing Sons,Celestial Ballade,37,32,8,,,,
43,down,Fireboy DML,Bandana,34,13,64,,,,
44,down,Flysing Sons,Radiant Cadenza,38,36,8,,,,
45,up,Flysing Sons,Delicate Arabesque,46,33,8,,,,
46,up,Flysing Sons,Ornate Nocturne,54,26,8,,,,
47,up,Flysing Sons,Sublime Fantasia,48,30,8,,,,
48,up,Flysing Sons,Silken Melody,49,40,8,,,,
49,down,Flysing Sons,Timeless Allegro,39,31,8,,,,
50,up,MohBad,Ask About Me,55,50,2,,,,
51,down,Flysing Sons,Midnight Rhapsody,47,27,8,,,,
52,down,Flysing Sons,Reverent Finale,50,33,8,,,,
53,up,Flysing Sons,Luminous Nocturne,57,31,8,,,,
54,up,The Dead South,In Hell I'll Be in Good Company,66,23,129,,,,
55,down,Flysing Sons,Graceful Waltz,45,28,8,,,,
56,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],41,1,45,,,,
57,down,Jj Paulo,My Bebe,30,6,66,,,,
58,up,Flysing Sons,Velvet Overture,64,37,8,,,,
59,down,Flysing Sons,Regal Adagio,43,38,8,,,,
60,down,Flysing Sons,Gilded Reverie,56,31,8,,,,
61,up,Moonjam,Ticket to Peace,61,25,35,,,,
62,up,News,Her Er Min Sang Til Dig,79,42,48,,,,
63,down,Nanna,Om Lidt Så Lægger Jeg Dig Ned,60,33,26,,,,
64,up,Gipsy Kings,Bamboleo,86,20,122,,,,
65,up,Omah Lay,i’m a mess,97,17,40,,,,
66,up,Poul Krebs,Bjergene På Mols,70,29,30,,,,
67,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),80,33,73,,,,
68,up,Sigurd Barrett,I Dag Er Det Bjørns Fødselsdag,89,40,10,,,,
69,up,Sigurd Barrett,Hjulene På Bussen,83,52,7,,,,
70,-,Hermanos Gutiérrez,Mesa Redonda,-,23,13,,,,
71,up,Mulatu Astatke,Tezeta (Nostalgia),85,37,18,,,,
72,up,Doraz,Savner En Som Dig,87,52,11,,,,
73,-,Hermanos Gutiérrez,Nuevo Mundo,-,33,9,,,,
74,-,AV,Confession,-,43,15,,,,
75,-,De Glade Sømænd,Drik,-,51,30,,,,
76,up,"Astrid Hartvig, Ole Kock hansen & Hans Holm",Livstræet,95,30,34,,,,
77,-,Saad El Ghamidi,Surah Al-Baqara,-,28,9,,,,
78,up,Pernille Bach,Sensommervise,81,46,20,,,,
79,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,84,23,100,,,,
80,-,Malik Lennert,Uummatinnummi,-,34,9,,,,
81,-,Panjabi MC,Mundian to Bach Ke,-,62,12,,,,
82,up,Sigurd Barrett,En Lille Frø I Mosen Sad,90,43,4,,,,
83,-,Naked Drum Spring,Lie Low Back,-,67,1,,,,
84,up,Ekaterina Shelehova,Savage Daughter,94,25,8,,,,
85,-,Naked Drum Spring,Light Show Low,-,65,1,,,,
86,-,Naked Drum Spring,Which Patient Needs,-,86,1,,,,
87,-,Naked Drum Spring,Right Wrong Down,-,87,1,,,,
88,-,Victony,Jaga Jaga (feat. Babyboy AV),-,38,1,,,,
89,-,MohBad,Beast & Peace,-,89,1,,,,
90,-,Naked Drum Spring,Guidline War,-,63,1,,,,
91,down,Suitcase Like Mice,Free Track Bone,69,37,13,,,,
92,up,L.A.X,Sempe,98,46,32,,,,
93,-,Naked Drum Spring,Influence Muscle Tone,-,83,1,,,,
94,down,Suitcase Like Mice,Chamber Room Lost,62,44,13,,,,
95,-,Naked Drum Spring,Intensity of Again,-,95,1,,,,
96,-,Mavokali,Commando,-,31,31,,,,
97,down,Ewan Blanchard,Balance Is Key,92,75,2,,,,
98,-,Naked Drum Spring,Protein Dance,-,84,1,,,,
99,down,Suitcase Like Mice,Do Back Up Lost,72,42,14,,,,
100,-,Ahyu Tomo,Spirited Away,-,74,1,,,,
