Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,1,1,216,,,,
2,up,Søs Fenger,Jeg ved en Lærkerede,2,1,212,,,,
3,up,Søs Fenger,Pjerrot Sagde Til Månen,4,2,210,,,,
4,down,Søs Fenger,Solen Er Så Rød Mor,3,2,206,,,,
5,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),6,5,203,,,,
6,up,Søs Fenger,Elefantens Vuggevise,7,2,209,,,,
7,down,Gobs,Svært At Elske Dig,5,1,10,,,,
8,up,Søs Fenger,I Skovens Dybe Stille Ro,12,6,203,,,,
9,up,Søs Fenger,Mester Jacob,11,2,207,,,,
10,down,Søs Fenger,Den Lille Ole Med Paraplyen,9,6,203,,,,
11,up,Søs Fenger,Klokken Er Mange,13,6,202,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,210,,,,
13,up,Søs Fenger,Sov Mit Barn Sov Længe,14,4,202,,,,
14,up,Sigurd Barrett,Se Den Lille Kattekilling,15,7,196,,,,
15,up,Omah Lay,soso,16,3,75,,,,
16,down,Manu Chao,Me Gustas Tu,10,3,122,,,,
17,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),19,8,202,,,,
18,up,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,21,10,19,,,,
19,up,Søs Fenger,Hør den Lille Stær,23,11,201,,,,
20,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,17,8,95,,,,
21,down,Sigurd Barrett,På Bondegården,18,15,96,,,,
22,up,Søs Fenger,Byssan Lull,24,13,200,,,,
23,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,25,12,201,,,,
24,up,Ionut Cercel,Made in Romania,29,9,9,,,,
25,up,Søs Fenger,My Precious One,33,12,200,,,,
26,down,Sigurd Barrett,Mariehønen Evigglad,20,16,92,,,,
27,down,Sigurd Barrett,En Elefant Kom Marcherende,22,20,97,,,,
28,up,Moonjam,Ticket to Peace,28,25,60,,,,
29,up,Chike & MohBad,Egwu,32,27,12,,,,
30,down,Omah Lay,reason,26,13,37,,,,
31,up,News,Alle Andre Si'r,31,22,107,,,,
32,up,Omah Lay,i’m a mess,38,17,67,,,,
33,down,Moonjam,Sarai,30,8,164,,,,
34,up,Stig Møller,Sikke'n Dejlig Dag,43,25,120,,,,
35,down,Elisabeth,En Sømand Som Dig,27,9,77,,,,
36,down,1da Banton,No Wahala,34,3,124,,,,
37,up,Wizkid,IDK (feat. Zlatan),42,25,16,,,,
38,down,The Dead South,In Hell I'll Be in Good Company,36,23,156,,,,
39,down,Sherine,Sabry 'Aalil,37,13,20,,,,
40,up,Gipsy Kings,Bamboleo,48,20,148,,,,
41,up,Jj Paulo,My Bebe,45,6,93,,,,
42,down,Hermanos Gutiérrez,Mesa Redonda,41,23,40,,,,
43,up,Ekaterina Shelehova,Savage Daughter,69,25,34,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,33,98,,,,
45,down,Bifrost,Det Er Morgen,44,22,77,,,,
46,up,Saad El Ghamidi,Surah Al-Baqara,47,28,26,,,,
47,up,Poul Krebs,Bjergene På Mols,50,33,53,,,,
48,up,Fireboy DML,Bandana,52,13,90,,,,
49,up,News,Her Er Min Sang Til Dig,57,42,68,,,,
