Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,25,,,,
2,up,Rema,Calm Down,2,1,38,,,,
3,up,Søs Fenger,Jeg ved en Lærkerede,3,1,137,,,,
4,up,ICEKIID,Gulddans,4,1,141,,,,
5,up,Søs Fenger,Pjerrot Sagde Til Månen,6,2,135,,,,
6,down,Søs Fenger,Solen Er Så Rød Mor,5,2,131,,,,
7,up,Søs Fenger,Elefantens Vuggevise,7,2,134,,,,
8,up,Søs Fenger,Den Lille Ole Med Paraplyen,8,6,128,,,,
9,up,Elisabeth,En Sømand Som Dig,95,9,3,,,,
10,up,Søs Fenger,Mester Jacob,10,2,132,,,,
11,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),9,5,128,,,,
12,down,Ayra Starr,Rush,11,1,7,,,,
13,up,Søs Fenger,Klokken Er Mange,14,6,127,,,,
14,down,Søs Fenger,Sov Mit Barn Sov Længe,13,4,127,,,,
15,down,Søs Fenger,I Skovens Dybe Stille Ro,12,6,128,,,,
16,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),15,7,127,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,135,,,,
18,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],17,1,60,,,,
19,up,Victony,Soweto,24,12,8,,,,
20,up,Rema,Soundgasm,22,11,71,,,,
21,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,26,12,126,,,,
22,down,Søs Fenger,Hør den Lille Stær,19,11,126,,,,
23,up,Søs Fenger,My Precious One,25,12,125,,,,
24,down,Fireboy DML,Bandana,20,13,16,,,,
25,-,Elisabeth,Hud Mod Hud,-,25,5,,,,
26,down,Søs Fenger,Byssan Lull,23,13,125,,,,
27,down,Sigurd Barrett,Jeg Er Så Glad For Min Cykel,18,8,20,,,,
28,down,Wizkid,Essence,21,1,101,,,,
29,down,Sigurd Barrett,Se Den Lille Kattekilling,27,5,121,,,,
30,down,Omah Lay & Justin Bieber,Attention,28,22,23,,,,
31,up,Young Jonn,Xtra Cool,32,31,4,,,,
32,up,Burna Boy,Kilometre,56,4,58,,,,
33,up,Manu Chao,Me Gustas Tu,51,3,47,,,,
34,up,Ayra Starr,Running,70,34,2,,,,
35,up,Bella Shmurda & Omah Lay,Put It in (Philo),39,29,6,,,,
36,-,Elisabeth,Tågedage,-,36,1,,,,
37,up,Rema,Dumebi,38,10,79,,,,
38,-,Elisabeth,En Nat I Metropolis,-,38,1,,,,
39,down,Omah Lay,i’m a mess,29,17,16,,,,
40,down,Omah Lay,soso,35,3,15,,,,
41,down,Lisa Nilsson,Himlen Runt Hörnet,30,29,41,,,,
42,up,Joeboy,Alcohol,44,20,52,,,,
43,-,Heilung,Norupo,-,43,3,,,,
44,down,Sigurd Barrett,På Bondegården,34,14,21,,,,
45,down,News,Alle Andre Si'r,33,22,34,,,,
46,-,Heilung,Krigsgaldr,-,46,1,,,,
47,-,Elisabeth,Elektriske Hjørne,-,47,1,,,,
48,down,Wizkid,Mood,31,9,60,,,,
49,down,Pheelz & Davido,Electricity,40,30,10,,,,
50,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,23,52,,,,
51,up,1da Banton,No Wahala,58,3,49,,,,
52,down,Moonjam,Sarai,41,8,91,,,,
53,down,Sigurd Barrett,En Elefant Kom Marcherende,36,12,25,,,,
54,down,Sigurd Barrett,Mariehønen Evigglad,42,16,20,,,,
55,-,Heilung,In Maijan,-,55,2,,,,
56,-,Elisabeth,Visne Tulipaner,-,56,1,,,,
57,-,Elisabeth,Ballerup Boulevard,-,57,1,,,,
58,up,Asake,Peace Be Unto You (PBUY),59,21,20,,,,
59,-,Jj Paulo,My Bebe,-,6,29,,,,
60,up,The Dead South,In Hell I'll Be in Good Company,96,23,83,,,,
61,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,31,23,,,,
62,-,Elisabeth,Sidste Cigaret,-,62,1,,,,
63,-,Elisabeth,Cafe Ruinen,-,63,1,,,,
64,-,Elisabeth,En Torsdag I Livet,-,64,1,,,,
65,-,Elisabeth,Søndagscity,-,65,1,,,,
66,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,43,36,35,,,,
67,down,Lisa Nilsson,Varje Gång Jag Ser Dig,45,38,16,,,,
68,-,Jj Paulo,Made in Mwanza,-,68,1,,,,
69,-,Jj Paulo,Who I Am (feat. Ungklang),-,69,1,,,,
70,down,Olamide,Infinity (feat. Omah Lay),53,19,92,,,,
71,up,Omah Lay,Understand,73,30,23,,,,
72,-,Shimmel Boi,San Juan,-,13,1,,,,
73,-,Geronimo Swizzer,Slow Down,-,11,1,,,,
74,-,Jj Paulo,Soyo,-,74,1,,,,
75,down,Pernille Bach,Sensommervise,46,46,12,,,,
76,-,Heilung,Alfadhirhaiti,-,76,1,,,,
77,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,48,29,35,,,,
78,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,57,34,28,,,,
79,-,Jj Paulo,Joram,-,79,1,,,,
80,up,Sigur Rós,Hoppípolla,82,50,7,,,,
81,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,66,42,19,,,,
82,down,Rema,Corny,81,69,9,,,,
83,-,Wizkid,Ginger (feat. Burna Boy),-,3,94,,,,
84,-,Elisabeth,Lystens Ø,-,84,1,,,,
85,-,Jj Paulo,Type,-,26,3,,,,
86,-,Elisabeth,Rejser Med Dig,-,86,1,,,,
87,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,60,21,37,,,,
88,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,63,35,28,,,,
89,down,Lisa Nilsson,Allt Jag Behöver,55,43,14,,,,
90,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,54,39,26,,,,
91,down,Bifrost,Det Er Morgen,64,22,11,,,,
92,-,Jj Paulo,Just Do It,-,92,1,,,,
93,down,News,Her Er Min Sang Til Dig,67,42,15,,,,
94,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,43,,,,
95,down,Fireboy DML,Ashawo,69,33,13,,,,
96,down,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,50,43,29,,,,
97,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),86,22,13,,,,
98,-,GATORA,Hype Star,-,22,50,,,,
99,down,Stig Møller,Sikke'n Dejlig Dag,49,25,51,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Therapy,-,52,14,,,,
