Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,2,1,67,,,,
2,down,Søs Fenger,Jeg ved en Lærkerede,1,1,63,,,,
3,up,Søs Fenger,Pjerrot Sagde Til Månen,3,2,61,,,,
4,up,Søs Fenger,Elefantens Vuggevise,4,2,60,,,,
5,up,Søs Fenger,Mester Jacob,6,2,58,,,,
6,up,Søs Fenger,Klokken Er Mange,10,6,53,,,,
7,down,Søs Fenger,Solen Er Så Rød Mor,5,2,57,,,,
8,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),12,5,54,,,,
9,up,Søs Fenger,Sov Mit Barn Sov Længe,9,4,53,,,,
10,down,Søs Fenger,Den Lille Ole Med Paraplyen,7,6,54,,,,
11,up,Wizkid,Essence,19,1,27,,,,
12,up,Søs Fenger,My Precious One,15,12,51,,,,
13,up,Søs Fenger,Hør den Lille Stær,18,11,52,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,62,,,,
15,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),17,8,53,,,,
16,down,Søs Fenger,I Skovens Dybe Stille Ro,11,6,54,,,,
17,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,13,12,52,,,,
18,down,Søs Fenger,Byssan Lull,14,13,51,,,,
19,up,Sigurd Barrett,Se Den Lille Kattekilling,22,9,51,,,,
20,up,Søren Hauch-Fausbøll,Dynesang,27,19,39,,,,
21,up,Wizkid,Ginger (feat. Burna Boy),23,3,30,,,,
22,down,Burna Boy,Kilometre,20,4,5,,,,
23,down,Bjonko,Burek King (feat. Klamfyr),16,16,2,,,,
24,up,Burna Boy,Real Life (feat. Stormzy),31,19,31,,,,
25,up,Olamide,Infinity (feat. Omah Lay),25,19,28,,,,
26,up,Joeboy & Kwesi Arthur,Door,29,26,4,,,,
27,-,Stig Møller,Sikke'n Dejlig Dag,-,25,14,,,,
28,-,Burna Boy,23,-,28,17,,,,
29,up,GATORA,Chinese Mob,45,23,13,,,,
30,up,Sweet Medicine,I Love the Night,42,27,25,,,,
31,-,Blaqbonez,Fendi (feat.  Joeboy),-,31,1,,,,
32,down,Gipsy Kings,Bamboleo,26,20,25,,,,
33,up,GATORA,Better Now,46,25,10,,,,
34,down,Mohammad Assaf,Dammi Falastini,21,21,4,,,,
35,down,Wizkid,Longtime (feat. Skepta),33,28,23,,,,
36,up,GATORA,444,36,23,12,,,,
37,up,GATORA,Winter Snow,89,23,13,,,,
38,up,GATORA,Cubana,40,23,10,,,,
39,up,GATORA,Hotspot,39,24,11,,,,
40,down,GATORA,Bazzooka,32,25,10,,,,
41,down,Shu-bi-dua,Den Røde Tråd,35,2,44,,,,
42,-,Joeboy,Show Me,-,42,1,,,,
43,-,Joeboy,Focus,-,43,4,,,,
44,-,Burna Boy,Bank On It,-,24,8,,,,
45,-,Olamide,Rock,-,45,1,,,,
46,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,46,5,,,,
47,-,Davido,La La (feat. Ckay),-,47,1,,,,
48,up,Davido,Jowo,98,30,22,,,,
49,-,Arooj Aftab,Suroor,-,49,1,,,,
50,down,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,30,23,4,,,,
51,-,Wizkid,Reckless,-,48,16,,,,
52,-,Arooj Aftab,Saans Lo,-,52,2,,,,
53,up,GATORA,Who Dat,71,23,11,,,,
54,-,Mr Eazi,Skin Tight (feat. Efya),-,28,6,,,,
55,-,Omah Lay,Bad Influence,-,55,1,,,,
56,-,Magic System,Magic In The Air (feat.Chawki),-,56,1,,,,
57,-,Yoga for Two,Tantric Move in G,-,50,2,,,,
58,-,Yoga for Two,Abiss in D,-,58,4,,,,
59,-,Султан Лагучев,Горький вкус,-,43,11,,,,
60,-,Buena Vista Social Club,Pedacito de Papel (feat. Eliades Ochoa),-,60,1,,,,
61,down,Brian Crain,Dream of Dreams,28,28,6,,,,
62,-,The Dead South,In Hell I'll Be in Good Company,-,23,36,,,,
63,-,Shu-bi-dua,Danmark,-,9,35,,,,
64,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 46",-,64,1,,,,
65,up,Imran Khan,Bewafa,77,37,18,,,,
66,-,Joseph Christ,Card and Flower,-,53,3,,,,
67,-,Joao Gilberto,Chega de Saudade,-,19,12,,,,
68,-,Joseph Christ,Wolf's Pass,-,68,4,,,,
69,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 45",-,69,1,,,,
70,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,47,1,,,,
71,down,GATORA,Hype Star,66,22,11,,,,
72,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,34,24,,,,
73,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 44",-,73,1,,,,
74,-,Joseph Christ,Gli Occhi Blu,-,74,1,,,,
75,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 43",-,75,1,,,,
76,-,Joseph Christ,Nel Prato Io E Te,-,76,1,,,,
77,-,Joseph Christ,River Suite: V Countryside,-,73,1,,,,
78,-,Mulatu Astatke,Yègellé Tezeta (My Own Memory),-,53,4,,,,
79,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 42",-,79,1,,,,
80,down,GATORA,Outdooring,34,24,14,,,,
81,-,Buena Vista Social Club,Guajira en F (feat. Jesús Ramos),-,81,1,,,,
82,-,Joseph Christ,River Suite: III Smooth Rocks,-,66,3,,,,
83,-,Mulatu Astatke,Tezeta (Nostalgia),-,37,3,,,,
84,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 41",-,84,1,,,,
85,down,GATORA,Danger Kid,50,26,10,,,,
86,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 40",-,86,1,,,,
87,-,Wizkid,True Love,-,52,14,,,,
88,-,Shu-bi-dua,Sorgenfri,-,88,1,,,,
89,-,Buena Vista Social Club,Habanera (feat. Manuel Mirabal),-,89,1,,,,
90,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 39",-,90,1,,,,
91,-,Buena Vista Social Club,Tiene Sabor (feat. Omara Portuondo),-,91,1,,,,
92,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 38",-,85,2,,,,
93,-,Buena Vista Social Club,Bodas de Oro (feat. Rubén González & Jesús Ramos),-,93,1,,,,
94,down,Khruangbin,Summer Madness (Exclusive Cover Version),68,31,26,,,,
95,-,Buena Vista Social Club,Macusa (feat. Eliades Ochoa & Compay Segundo),-,95,1,,,,
96,-,Burna Boy,Way Too Big,-,39,9,,,,
97,-,Sleepy Times,"Thunderstorm for Relaxing Sleep, Pt. 37",-,88,2,,,,
98,down,GATORA,Two Stars,54,22,14,,,,
99,down,Adventures in Hi-Fi,Soothing Ocean Waves,96,62,4,,,,
100,-,Buena Vista Social Club,Bruca Maniguá (feat. Ibrahim Ferrer) [Live],-,100,1,,,,
