Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Søs Fenger,Jeg ved en Lærkerede,19,1,36,,,,
2,up,Shu-bi-dua,Den Røde Tråd,4,2,17,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),13,3,3,,,,
4,up,Søs Fenger,Elefantens Vuggevise,21,2,33,,,,
5,down,Cry Bassa,Implicit Explanation,3,1,2,,,,
6,down,Cry Bassa,Shining Good,2,1,3,,,,
7,down,Cry Bassa,Dark Hour,1,1,2,,,,
8,up,Søs Fenger,Pjerrot Sagde Til Månen,22,2,34,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,1,35,,,,
10,up,Søs Fenger,Mester Jacob,23,2,31,,,,
11,up,Søs Fenger,Sov Mit Barn Sov Længe,24,4,26,,,,
12,up,Søs Fenger,Klokken Er Mange,25,6,26,,,,
13,down,Prywas,Higher Version of Myself,5,4,22,,,,
14,down,Prywas,Fireworks On Planes,7,4,22,,,,
15,down,Prywas,Take Me Away,11,5,22,,,,
16,up,Søs Fenger,Solen Er Så Rød Mor,26,2,30,,,,
17,down,Prywas,Swirling Taste,8,5,21,,,,
18,down,Prywas,Skywalk,6,2,22,,,,
19,down,Prywas,Iron Beard,12,6,22,,,,
20,up,Søs Fenger,I Skovens Dybe Stille Ro,40,6,27,,,,
21,down,Prywas,Key Lock and Surprise,10,4,20,,,,
22,up,ICEKIID,Gulddans,37,1,40,,,,
23,up,Søs Fenger,Den Lille Ole Med Paraplyen,48,6,27,,,,
24,down,Prywas,Same Old Man,9,5,21,,,,
25,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),47,5,27,,,,
26,down,Cry Bassa,Rolly On Hand,18,14,7,,,,
27,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),84,8,26,,,,
28,down,Peony Petals,Fix My Mind,27,2,10,,,,
29,down,Peony Petals,Dessert Tones,28,9,11,,,,
30,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,95,12,25,,,,
31,down,Cry Bassa,Sand and Rain,14,12,7,,,,
32,down,Cry Bassa,On the Go,15,12,10,,,,
33,down,Cry Bassa,Style Patterns,17,13,9,,,,
34,down,Cry Bassa,Strawberry Kiss,16,14,7,,,,
35,down,Peony Petals,Sand Everywhere,33,6,9,,,,
36,down,Peony Petals,Dessert Oasis,34,8,10,,,,
37,down,Peony Petals,Savanna Heart,30,5,11,,,,
38,up,Søs Fenger,Hør den Lille Stær,86,11,25,,,,
39,-,Søs Fenger,Byssan Lull,-,13,24,,,,
40,down,Peony Petals,Scorpions Valley,29,10,9,,,,
41,up,Sigurd Barrett,Se Den Lille Kattekilling,98,9,24,,,,
42,-,Søs Fenger,My Precious One,-,12,24,,,,
43,down,Peony Petals,Sunny Mind,31,11,11,,,,
44,up,Khruangbin,Summer Madness (Exclusive Cover Version),70,31,2,,,,
45,-,Søren Hauch-Fausbøll,Dynesang,-,19,12,,,,
46,down,Wizkid,Longtime (feat. Skepta),44,28,2,,,,
47,down,Davido,So Crazy (feat. Lil Baby),35,35,2,,,,
48,up,Wizkid,No Stress,90,24,2,,,,
49,-,Wizkid,Piece of Me (feat. Ella Mai),-,39,1,,,,
50,-,The Slow Drummer,Sweet Beet,-,22,8,,,,
51,-,The Slow Drummer,Smooth Wave,-,28,9,,,,
52,-,The Slow Drummer,Space Bumpin',-,24,9,,,,
53,-,The Slow Drummer,Tripple Trouble,-,21,11,,,,
54,-,The Slow Drummer,Misty Mustard,-,29,8,,,,
55,-,The Slow Drummer,Bob,-,47,6,,,,
56,-,The Slow Drummer,Mellow,-,31,8,,,,
57,-,The Slow Drummer,Keys and Bees,-,32,8,,,,
58,-,The Slow Drummer,Digital Relaxation,-,44,8,,,,
59,-,The Slow Drummer,Black Spice,-,55,8,,,,
60,-,The Slow Drummer,Gofri,-,34,9,,,,
61,-,The Slow Drummer,Beach Waves,-,56,7,,,,
62,-,The Slow Drummer,Drum Butter,-,35,9,,,,
63,-,The Slow Drummer,Falling Stars,-,38,7,,,,
64,-,The Slow Drummer,Drums Lie,-,34,8,,,,
65,down,Shu-bi-dua,Danmark,20,9,24,,,,
66,-,Olamide,Infinity (feat. Omah Lay),-,19,1,,,,
67,-,Wizkid,Essence,-,1,1,,,,
68,-,Burna Boy,Real Life (feat. Stormzy),-,19,4,,,,
69,-,Wizkid,Sweet One,-,54,1,,,,
70,down,Shu-bi-dua,Basuner Og Engle,69,53,5,,,,
71,-,Wizkid,Reckless,-,48,1,,,,
72,up,Davido,Holy Ground (feat. Nicki Minaj),93,55,2,,,,
73,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,34,1,,,,
74,-,Shu-bi-dua,Fed Rock,-,37,10,,,,
75,up,Shu-bi-dua,Står På En Alpetop,81,52,10,,,,
76,-,Digba,Sojourner,-,27,1,,,,
77,up,Joao Gilberto,Chega de Saudade,80,19,2,,,,
78,down,Shu-bi-dua,McArine,46,42,11,,,,
79,down,Shu-bi-dua,Stjernefart,39,39,2,,,,
80,down,Shu-bi-dua,Hvalborg,38,7,12,,,,
81,-,Shu-bi-dua,Mig Og Så Harry,-,81,1,,,,
82,-,Moonjam,Sarai,-,8,17,,,,
83,down,Shu-bi-dua,Vuggevisen,73,73,2,,,,
84,-,Wizkid,True Love,-,52,1,,,,
85,-,Troels Abrahamsen,Contra Cyclic,-,85,1,,,,
86,-,Wizkid,Mighty Wine,-,55,1,,,,
87,-,Shu-bi-dua,Tryk På,-,87,1,,,,
88,-,Shu-bi-dua,Costa Kalundborg,-,31,11,,,,
89,-,Olamide,Loading (feat. Bad Boy Timz),-,29,1,,,,
90,-,Shu-bi-dua,Nam Nam,-,47,6,,,,
91,-,Davido,Jowo,-,30,1,,,,
92,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,85,1,,,,
93,-,Gipsy Kings,Bamboleo,-,20,1,,,,
94,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,33,4,,,,
95,-,Manu Chao,Bongo Bong,-,33,4,,,,
96,-,Sigur Rós,Hoppípolla,-,50,3,,,,
97,down,Shu-bi-dua,Askepot,76,67,6,,,,
98,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,32,6,,,,
99,-,Joeboy,Lonely,-,64,1,,,,
100,-,Myrkur,Svea,-,92,2,,,,
