Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cry Bassa,Implicit Explanation,1,1,7,,,,
2,up,Cry Bassa,Dark Hour,2,1,7,,,,
3,up,Cry Bassa,Shining Good,3,1,8,,,,
4,up,Prywas,Higher Version of Myself,9,4,27,,,,
5,up,Prywas,Same Old Man,11,5,26,,,,
6,up,Prywas,Fireworks On Planes,7,4,27,,,,
7,down,Prywas,Skywalk,5,2,27,,,,
8,down,Prywas,Key Lock and Surprise,6,4,25,,,,
9,up,Prywas,Take Me Away,13,5,27,,,,
10,down,Prywas,Iron Beard,8,6,27,,,,
11,down,Prywas,Swirling Taste,10,5,26,,,,
12,up,Cry Bassa,On the Go,21,12,15,,,,
13,up,Cry Bassa,Sand and Rain,20,12,12,,,,
14,up,Cry Bassa,Rolly On Hand,24,14,12,,,,
15,down,Søs Fenger,Jeg ved en Lærkerede,4,1,41,,,,
16,up,Cry Bassa,Strawberry Kiss,19,14,12,,,,
17,up,Cry Bassa,Style Patterns,23,13,14,,,,
18,down,Søs Fenger,Mester Jacob,16,2,36,,,,
19,down,Søs Fenger,Elefantens Vuggevise,14,2,38,,,,
20,down,Søs Fenger,Pjerrot Sagde Til Månen,12,2,39,,,,
21,down,Søs Fenger,Sov Mit Barn Sov Længe,17,4,31,,,,
22,down,Søs Fenger,Klokken Er Mange,15,6,31,,,,
23,down,Søs Fenger,Solen Er Så Rød Mor,18,2,35,,,,
24,up,Søs Fenger,Den Lille Ole Med Paraplyen,29,6,32,,,,
25,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),25,5,32,,,,
26,down,Søs Fenger,I Skovens Dybe Stille Ro,22,6,32,,,,
27,up,Søs Fenger,Byssan Lull,27,13,29,,,,
28,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),26,7,31,,,,
29,up,Wizkid,Ginger (feat. Burna Boy),33,3,8,,,,
30,down,ICEKIID,Gulddans,28,1,45,,,,
31,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,31,12,30,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,1,40,,,,
33,up,Sigurd Barrett,Se Den Lille Kattekilling,35,5,29,,,,
34,down,Søs Fenger,My Precious One,30,12,29,,,,
35,down,Søs Fenger,Hør den Lille Stær,32,11,30,,,,
36,up,Søren Hauch-Fausbøll,Dynesang,36,10,17,,,,
37,up,Aqua Quiramm,End Woma,46,36,5,,,,
38,up,Aqua Quiramm,James Hurdle,45,38,5,,,,
39,up,Aqua Quiramm,Yammi,47,39,5,,,,
40,up,Aqua Quiramm,Afterlife Is Ok,42,39,6,,,,
41,up,Shu-bi-dua,Den Himmelblå,48,1,13,,,,
42,down,Aqua Quiramm,Oktan Racer,40,37,5,,,,
43,down,Wizkid,Essence,38,1,5,,,,
44,down,Wizkid,No Stress,37,24,7,,,,
45,down,Burna Boy,Real Life (feat. Stormzy),43,19,9,,,,
46,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",56,34,6,,,,
47,down,Wizkid,Piece of Me (feat. Ella Mai),39,39,6,,,,
48,down,Olamide,Infinity (feat. Omah Lay),41,19,6,,,,
49,-,Burna Boy,23,-,28,3,,,,
50,-,Moonjam,Sarai,-,8,20,,,,
51,up,Sweet Medicine,I Love the Night,51,27,5,,,,
52,up,Digba,Ona,97,30,4,,,,
53,up,Olamide,Loading (feat. Bad Boy Timz),57,29,3,,,,
54,-,Imran Khan,Bewafa,-,37,2,,,,
55,down,Shu-bi-dua,Den Røde Tråd,44,2,22,,,,
56,up,Davido,Jowo,69,30,4,,,,
57,up,Peony Petals,Savanna Heart,66,5,16,,,,
58,up,Peony Petals,Fix My Mind,63,2,15,,,,
59,up,Peony Petals,Sand Everywhere,68,6,14,,,,
60,down,Khruangbin,Summer Madness (Exclusive Cover Version),49,31,7,,,,
61,up,Peony Petals,Dessert Tones,64,9,16,,,,
62,up,Peony Petals,Scorpions Valley,65,10,14,,,,
63,down,Peony Petals,Sunny Mind,62,11,16,,,,
64,up,Peony Petals,Dessert Oasis,67,8,15,,,,
65,down,Wizkid,Longtime (feat. Skepta),52,28,7,,,,
66,up,Burna Boy,Way Too Big,80,39,3,,,,
67,down,Wizkid,Reckless,55,48,6,,,,
68,up,The Dead South,In Hell I'll Be in Good Company,77,23,20,,,,
69,-,Kandis,Højt Fra Træets Grønne Top,-,69,2,,,,
70,-,Kandis,December Med Dig,-,70,1,,,,
71,-,Kandis,Nu Tændes Tusind Julelys,-,71,1,,,,
72,up,Pat Thomas,Can't You See,88,72,2,,,,
73,-,Kandis,Det Kimer Nu Til Julefest,-,73,1,,,,
74,-,Korede Bello,Do Like That,-,35,11,,,,
75,-,Shu-bi-dua,Rap Jul,-,41,2,,,,
76,down,Wizkid,Sweet One,54,54,4,,,,
77,up,Wardruna,Helvegen,90,55,2,,,,
78,down,Wizkid,True Love,60,52,6,,,,
79,-,Kandis,Oh Hellige Nat,-,79,1,,,,
80,-,Kandis,Glade Jul,-,80,2,,,,
81,-,Kandis,Et Barn Er Født I Betlehem,-,80,2,,,,
82,up,Imran Khan,Aaja We Mahiya,98,82,2,,,,
83,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,46,2,,,,
84,down,The 1st Dulmo Choje Rinpoche,黃財神心咒,71,25,16,,,,
85,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,53,47,15,,,,
86,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,23,7,,,,
87,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,50,32,10,,,,
88,-,Kandis,Santa Lucia,-,88,1,,,,
89,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,89,1,,,,
90,down,Digba,Sojourner,58,27,5,,,,
91,down,Wizkid,Mighty Wine,61,55,4,,,,
92,down,Afro Casano DW,Go Down Low,82,32,4,,,,
93,-,Davido,The Best (feat. Mayorkun),-,51,1,,,,
94,-,Kandis,Bjældeklang,-,94,2,,,,
95,-,Imran Khan,Ni Nachleh (feat. MC Spyder),-,95,1,,,,
96,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,96,1,,,,
97,-,Burna Boy,Wonderful,-,52,2,,,,
98,-,Davido,Holy Ground (feat. Nicki Minaj),-,55,4,,,,
99,down,Gipsy Kings,Bamboleo,94,20,4,,,,
100,-,Joao Gilberto,Chega de Saudade,-,19,4,,,,
