Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Gamler,Bingo Bong,3,1,7,,,,
2,up,De Gamler,Look at Your Boy,23,2,8,,,,
3,up,De Gamler,Alibumba Chilli,10,3,7,,,,
4,up,De Gamler,Working On,12,4,7,,,,
5,down,De Gamler,Braked and Broke,2,2,7,,,,
6,up,De Gamler,Sun Is Up,20,4,6,,,,
7,up,De Gamler,Booty Clap,29,7,7,,,,
8,up,De Gamler,Checking On,26,7,7,,,,
9,up,De Gamler,Like Little Africa,22,9,6,,,,
10,down,De Gamler,The Voice,8,8,7,,,,
11,up,De Gamler,Handcuffs,28,11,6,,,,
12,up,De Gamler,Gold Medals on My Neck,14,11,7,,,,
13,up,De Gamler,Dream Tea,17,4,7,,,,
14,up,De Gamler,Spray It,31,8,7,,,,
15,up,Rickjoeallan,World On and Offline,41,15,9,,,,
16,down,Mansow,Shoken Dark,1,1,12,,,,
17,down,Mansow,Mano Stance,9,1,12,,,,
18,up,Rickjoeallan,Always Ready Been Dang,33,7,9,,,,
19,down,Mansow,Bootlake Leeds,7,2,12,,,,
20,down,Mansow,Summit In Sight,5,2,12,,,,
21,down,Mansow,Same London,16,1,12,,,,
22,down,Mansow,Thakshi Teller,19,1,12,,,,
23,down,Mansow,Aderall Blink,6,2,12,,,,
24,up,Rickjoeallan,Like You Overload,35,2,9,,,,
25,down,Mansow,Stormy Cups,21,4,12,,,,
26,up,Rickjoeallan,Suitcase Overload,32,14,9,,,,
27,up,Rickjoeallan,Safe the Yard,30,7,9,,,,
28,up,Prywas,Royson Track,45,28,3,,,,
29,up,Prywas,Ryan,55,29,3,,,,
30,down,Mansow,Ride Like Sawn,13,1,12,,,,
31,down,Mansow,All In Me,11,3,12,,,,
32,down,Mansow,Extreme Low,4,4,12,,,,
33,up,Prywas,Allowing Worlds,60,33,3,,,,
34,up,Prywas,Save and Sound,59,34,3,,,,
35,up,Prywas,Cheme On,54,35,3,,,,
36,up,Prywas,Mandy Iran,39,30,3,,,,
37,up,Prywas,Sam and Willy,52,37,3,,,,
38,up,Prywas,Karma Man,61,38,3,,,,
39,up,Prywas,System Error,56,39,3,,,,
40,up,Rickjoeallan,Trooper World,40,17,9,,,,
41,down,Mansow,Xeudo Dance,25,4,12,,,,
42,up,Prywas,Birth Wau,42,36,3,,,,
43,up,Prywas,Hands Up for Peace,47,43,3,,,,
44,up,Prywas,Omar Pan,63,41,3,,,,
45,up,Prywas,Spank,53,32,3,,,,
46,up,Prywas,Troy and Ryan,49,41,3,,,,
47,down,Rickjoeallan,Always,36,15,9,,,,
48,down,Rickjoeallan,Dress Bee Vogue,38,22,9,,,,
49,down,Mansow,Xanny 56,24,3,12,,,,
50,down,Rickjoeallan,Ass On Me,34,13,9,,,,
51,down,Mansow,Locked and Loaded,18,1,12,,,,
52,down,Rickjoeallan,Track In In In In,50,10,9,,,,
53,down,Prywas,Smack My Big,46,37,3,,,,
54,down,Rickjoeallan,Digit On Rope,37,7,9,,,,
55,down,Mansow,Oh High,15,5,12,,,,
56,down,Prywas,Beyond Words and Matter,44,34,3,,,,
57,down,Mansow,Eroerxeuz,27,4,12,,,,
58,down,Prywas,John On An,51,38,3,,,,
59,up,Rickjoeallan,Goodness In Bear and Load,62,24,9,,,,
60,down,Rickjoeallan,Trapper In Trucks New,48,20,8,,,,
61,down,Rickjoeallan,Exit Online Down Sand,43,21,9,,,,
62,down,Rickjoeallan,Sailing,58,29,8,,,,
63,down,Rickjoeallan,Engine,57,34,8,,,,
64,up,Søs Fenger,Jeg ved en Lærkerede,65,1,22,,,,
65,up,Søs Fenger,Elefantens Vuggevise,66,2,22,,,,
66,up,Søs Fenger,Mester Jacob,67,2,22,,,,
67,up,Søs Fenger,Pjerrot Sagde Til Månen,68,2,22,,,,
68,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,64,1,22,,,,
69,up,Søs Fenger,Solen Er Så Rød Mor,69,2,22,,,,
70,up,Søs Fenger,I Skovens Dybe Stille Ro,76,6,22,,,,
71,up,Søs Fenger,Klokken Er Mange,77,6,22,,,,
72,up,Søs Fenger,Den Lille Ole Med Paraplyen,73,6,22,,,,
73,down,Søs Fenger,Sov Mit Barn Sov Længe,72,4,22,,,,
74,down,Burna Boy,On the Low,70,1,22,,,,
75,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),71,5,22,,,,
76,up,Burna Boy,Ye,83,2,22,,,,
77,up,Burna Boy,Anybody,80,12,21,,,,
78,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),78,7,22,,,,
79,down,ICEKIID,Gulddans,75,1,22,,,,
80,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,82,12,22,,,,
81,up,Søs Fenger,My Precious One,100,12,22,,,,
82,up,Søs Fenger,Byssan Lull,98,13,22,,,,
83,up,Søs Fenger,Hør den Lille Stær,92,11,22,,,,
84,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,74,74,2,,,,
85,up,Burna Boy,Gum Body (feat. Jorja Smith),85,14,21,,,,
86,up,Burna Boy,Gbona,97,19,22,,,,
87,up,Sigurd Barrett,Se Den Lille Kattekilling,89,5,21,,,,
88,down,Myrkur,Ella,79,24,6,,,,
89,down,Myrkur,Fager som en Ros,88,37,3,,,,
90,down,Myrkur,Ramund,84,62,3,,,,
91,down,Shu-bi-dua,Danmark,90,9,21,,,,
92,-,Burna Boy,Collateral Damage,-,23,19,,,,
93,down,Myrkur,Leaves of Yggdrasil,81,43,5,,,,
94,down,Rema & Rvssian,Beamer (Bad Boys),93,50,7,,,,
95,-,Burna Boy,Wetin Man Go Do,-,32,14,,,,
96,up,Fireboy DML,Vibration,99,36,8,,,,
97,-,Shu-bi-dua,Den Røde Tråd,-,2,14,,,,
98,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",95,13,21,,,,
99,down,Burna Boy,Odogwu,94,64,6,,,,
100,down,Myrkur,Tor i Helheim,87,31,3,,,,
