Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,14,1,14,,,,
2,up,Ralledermacher,Wheels of Ready,5,2,6,,,,
3,up,Ralledermacher,"Dance in Rain, Fire and Work",24,3,6,,,,
4,up,Ralledermacher,Allrounder Easy Inn,11,4,6,,,,
5,up,Søs Fenger,Pjerrot Sagde Til Månen,29,2,14,,,,
6,up,Ralledermacher,Blame Baloon,22,6,6,,,,
7,up,Ralledermacher,Pool in Jump,21,7,6,,,,
8,up,Søs Fenger,Jeg ved en Lærkerede,20,1,14,,,,
9,up,Søs Fenger,Elefantens Vuggevise,19,2,14,,,,
10,down,Ralledermacher,Medical Overview,4,4,6,,,,
11,up,Ralledermacher,Bed in Touch,28,4,5,,,,
12,down,Ralledermacher,World Fance Daylight,3,3,6,,,,
13,up,Ralledermacher,All Blood Is Flowing,16,5,6,,,,
14,down,Ralledermacher,Flow Overload,13,3,6,,,,
15,down,Ralledermacher,Make It Happen,1,1,6,,,,
16,up,Søs Fenger,Mester Jacob,25,2,14,,,,
17,up,Ralledermacher,Hights Safe Out,26,8,6,,,,
18,up,Ralledermacher,Dacing in Ground,18,2,6,,,,
19,down,Ralledermacher,Trance Overview Daylight,6,3,6,,,,
20,down,Ralledermacher,Xeno Light Love Me,17,6,6,,,,
21,down,Ralledermacher,Banging Sick Inn,10,1,6,,,,
22,down,Ralledermacher,Bells Ring Inn,15,11,6,,,,
23,down,Ralledermacher,Underground Claver,7,4,6,,,,
24,down,Ralledermacher,Drowning Inn,8,8,6,,,,
25,down,Ralledermacher,All Inn out Now,12,12,6,,,,
26,up,Søs Fenger,Solen Er Så Rød Mor,27,2,14,,,,
27,down,Ralledermacher,David in Zone,23,13,6,,,,
28,down,ICEKIID,Gulddans,2,1,14,,,,
29,up,Søs Fenger,Sov Mit Barn Sov Længe,30,4,14,,,,
30,up,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),32,5,14,,,,
31,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,14,,,,
32,up,Søs Fenger,Den Lille Ole Med Paraplyen,34,6,14,,,,
33,up,Mansow,Xanny 56,51,3,4,,,,
34,down,Søs Fenger,I Skovens Dybe Stille Ro,31,6,14,,,,
35,up,Mansow,Same London,46,1,4,,,,
36,up,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),37,7,14,,,,
37,down,Søs Fenger,Klokken Er Mange,36,6,14,,,,
38,up,Mansow,Xeudo Dance,47,4,4,,,,
39,up,Mansow,Summit In Sight,44,2,4,,,,
40,down,Burna Boy,Ye,33,2,14,,,,
41,up,Mansow,Ride Like Sawn,52,1,4,,,,
42,down,Mansow,Stormy Cups,41,4,4,,,,
43,up,Mansow,Extreme Low,53,4,4,,,,
44,down,Mansow,Oh High,39,5,4,,,,
45,up,Mansow,Aderall Blink,50,2,4,,,,
46,down,Mansow,Eroerxeuz,38,4,4,,,,
47,up,Mansow,Shoken Dark,55,1,4,,,,
48,up,Mansow,Thakshi Teller,49,1,4,,,,
49,down,Mansow,Bootlake Leeds,42,2,4,,,,
50,up,Søs Fenger,Byssan Lull,56,13,14,,,,
51,down,Mansow,Mano Stance,40,1,4,,,,
52,down,Burna Boy,Gum Body (feat. Jorja Smith),35,14,13,,,,
53,down,Mansow,All In Me,45,3,4,,,,
54,down,Mansow,Locked and Loaded,43,1,4,,,,
55,down,Burna Boy,Anybody,48,12,13,,,,
56,up,Søs Fenger,Spurven Sidder Stum Bag Kvist,59,12,14,,,,
57,up,Søs Fenger,Hør den Lille Stær,58,11,14,,,,
58,up,Søs Fenger,My Precious One,61,12,14,,,,
59,down,Burna Boy,Gbona,54,19,14,,,,
60,down,Burna Boy,Collateral Damage,57,23,13,,,,
61,up,Sigurd Barrett,Se Den Lille Kattekilling,63,5,14,,,,
62,up,Nick Box,Slow Fall,62,30,7,,,,
63,-,Rickjoeallan,Safe the Yard,-,7,1,,,,
64,up,Shu-bi-dua,Danmark,67,9,14,,,,
65,up,Burna Boy,Secret (feat. Jeremih & Serani),68,28,12,,,,
66,-,Rickjoeallan,Always Ready Been Dang,-,7,1,,,,
67,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,88,23,5,,,,
68,down,Burna Boy,Omo,60,24,13,,,,
69,-,Rickjoeallan,Dress Bee Vogue,-,22,1,,,,
70,up,Burna Boy,Pull Up,75,27,14,,,,
71,-,Rickjoeallan,Like You Overload,-,2,1,,,,
72,-,Rickjoeallan,Goodness In Bear and Load,-,24,1,,,,
73,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",64,13,14,,,,
74,-,Rickjoeallan,Track In In In In,-,10,1,,,,
75,up,Søren Hauch-Fausbøll,Dynesang,77,10,8,,,,
76,down,Rema,Dumebi,69,10,14,,,,
77,up,The Dead South,In Hell I'll Be in Good Company,83,23,12,,,,
78,-,Rickjoeallan,World On and Offline,-,15,1,,,,
79,-,Rickjoeallan,Trooper World,-,17,1,,,,
80,down,Mr Eazi & Tyga,Tony Montana,66,9,12,,,,
81,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,81,47,10,,,,
82,-,Rickjoeallan,Exit Online Down Sand,-,21,1,,,,
83,up,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),84,42,12,,,,
84,-,Rickjoeallan,Digit On Rope,-,7,1,,,,
85,-,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),-,68,3,,,,
86,-,Rickjoeallan,Ass On Me,-,13,1,,,,
87,-,Rickjoeallan,Suitcase Overload,-,14,1,,,,
88,-,Rickjoeallan,Always,-,15,1,,,,
89,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,32,5,,,,
90,up,Shu-bi-dua,Vuffeli-Vov,94,29,13,,,,
91,-,Rema,Lady,-,31,10,,,,
92,down,Burna Boy,Money Play,72,22,7,,,,
93,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,87,1,,,,
94,-,Mr Eazi,Kpalanga,-,94,1,,,,
95,-,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,-,40,5,,,,
96,down,Burna Boy,Show & Tell (feat. Future),74,39,4,,,,
97,down,Burna Boy,Dangote,78,39,11,,,,
98,-,Tinariwen,Tenere Taqqim Tossam (feat. Kyp Malone & Tunde Adebimpe),-,45,3,,,,
99,-,Burna Boy,Calm Down,-,99,1,,,,
100,-,Joeboy,Baby,-,25,6,,,,
