Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,Gulddans,2,1,71,,,,
2,down,Søs Fenger,Jeg ved en Lærkerede,1,1,67,,,,
3,up,Søs Fenger,Pjerrot Sagde Til Månen,3,2,65,,,,
4,up,Søs Fenger,Elefantens Vuggevise,5,2,64,,,,
5,up,Shu-bi-dua,Midsommersangen,57,5,9,,,,
6,down,Wizkid,Essence,4,1,31,,,,
7,down,Søs Fenger,Mester Jacob,6,2,62,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,1,66,,,,
9,down,Søs Fenger,Sov Mit Barn Sov Længe,8,4,57,,,,
10,down,Søs Fenger,Solen Er Så Rød Mor,7,2,61,,,,
11,down,Søs Fenger,Klokken Er Mange,9,6,57,,,,
12,down,Søs Fenger,Den Lille Ole Med Paraplyen,10,6,58,,,,
13,down,Søs Fenger,Fald Til Ro Lille Du (Brahms Vuggevise),11,5,58,,,,
14,down,Søs Fenger,I Skovens Dybe Stille Ro,12,6,58,,,,
15,down,Søs Fenger,Stjernemandes Sang (Twinkle Twinkle),14,8,57,,,,
16,down,Søs Fenger,Hør den Lille Stær,15,11,56,,,,
17,down,Søs Fenger,Spurven Sidder Stum Bag Kvist,16,12,56,,,,
18,down,Søs Fenger,My Precious One,17,12,55,,,,
19,down,Søs Fenger,Byssan Lull,18,13,55,,,,
20,up,Søren Hauch-Fausbøll,Dynesang,21,12,43,,,,
21,down,Sigurd Barrett,Se Den Lille Kattekilling,20,7,55,,,,
22,up,Wizkid,Ginger (feat. Burna Boy),27,3,34,,,,
23,up,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,24,23,7,,,,
24,up,Roolly Spottz,Last Price Takes All,37,7,6,,,,
25,up,Roolly Spottz,Rayn Musk,39,16,5,,,,
26,up,Roolly Spottz,24 Battles,28,12,5,,,,
27,up,Roolly Spottz,Captain Ca,34,13,5,,,,
28,up,Roolly Spottz,Grouper Man,38,9,6,,,,
29,down,Olamide,Infinity (feat. Omah Lay),23,19,32,,,,
30,up,Roolly Spottz,Table Table Rounder,46,8,5,,,,
31,up,Roolly Spottz,Ash to Ash,36,10,5,,,,
32,up,Roolly Spottz,Mindmaker Braker,51,11,5,,,,
33,up,The Dead South,In Hell I'll Be in Good Company,90,23,40,,,,
34,up,Roolly Spottz,How To Undo,41,10,6,,,,
35,down,Roolly Spottz,Happy Leader,31,14,5,,,,
36,up,Roolly Spottz,Hector,61,12,6,,,,
37,up,Roolly Spottz,Beautiful Masks,50,8,5,,,,
38,up,Roolly Spottz,In the Making,48,9,3,,,,
39,up,Roolly Spottz,Handy on Game Change,62,16,5,,,,
40,down,Burna Boy,Kilometre,25,4,9,,,,
41,-,Mohammad Assaf,Dammi Falastini,-,21,7,,,,
42,down,Gipsy Kings,Bamboleo,32,20,29,,,,
43,down,LADIPOE & Buju,Feeling,22,22,4,,,,
44,up,Rema,Dumebi,44,10,33,,,,
45,down,Rema,Soundgasm,19,11,2,,,,
46,-,L.A.X,Sempe,-,46,7,,,,
47,-,Manu Chao,Bongo Bong,-,33,5,,,,
48,up,Shu-bi-dua,Hvalborg,87,7,19,,,,
49,up,Herrelandsholdet,Der er et yndigt land (Live),72,28,2,,,,
50,down,Burna Boy,Real Life (feat. Stormzy),26,19,34,,,,
51,-,Søs Fenger,Sidste time,-,47,2,,,,
52,up,The Slow Drummer,Sweet Beet,97,22,13,,,,
53,up,The Slow Drummer,Space Bumpin',100,24,14,,,,
54,-,Danske Nationalsang Musikkorps,Der Er Et Yndigt Land,-,54,3,,,,
55,-,The Slow Drummer,Digital Relaxation,-,44,12,,,,
56,up,Blaqbonez,Bling (feat. Amaarae & Buju),60,47,5,,,,
57,-,The Slow Drummer,Bob,-,47,10,,,,
58,up,The Slow Drummer,Tripple Trouble,95,21,17,,,,
59,up,The Slow Drummer,Smooth Wave,99,28,14,,,,
60,-,The Slow Drummer,Misty Mustard,-,29,12,,,,
61,-,The Slow Drummer,Keys and Bees,-,32,12,,,,
62,-,Olamide,Loading (feat. Bad Boy Timz),-,29,20,,,,
63,down,Burna Boy,Bank On It,56,24,11,,,,
64,down,Wizkid,No Stress,29,24,29,,,,
65,-,News,Alle Andre Si'r,-,22,12,,,,
66,-,Imran Khan,Bewafa,-,37,19,,,,
67,up,Shu-bi-dua,Danmark,78,9,37,,,,
68,down,Wizkid,Longtime (feat. Skepta),63,28,26,,,,
69,-,Shu-bi-dua,Fed Rock,-,37,13,,,,
70,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,23,10,,,,
71,-,Gipsy Kings,Hotel California (Spanish Mix),-,71,1,,,,
72,-,Shu-bi-dua,McArine,-,42,15,,,,
73,-,Angélique Kidjo,Agolo,-,49,5,,,,
74,down,Burna Boy,23,70,28,19,,,,
75,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",68,34,26,,,,
76,down,Shu-bi-dua,Den Røde Tråd,52,2,48,,,,
77,-,The Dubliners,Whiskey In the Jar (1993 Remastered Version),-,53,4,,,,
78,-,The Slow Drummer,Black Spice,-,55,12,,,,
79,-,Olamide,Somebody (feat. Phyno),-,79,1,,,,
80,down,Shu-bi-dua,Står På En Alpetop,59,52,25,,,,
81,-,The Slow Drummer,Beach Waves,-,56,11,,,,
82,-,Shu-bi-dua,Costa Kalundborg,-,31,16,,,,
83,down,Manu Chao,Me Gustas Tu,81,3,16,,,,
84,-,Sume,Upernaaq,-,60,4,,,,
85,-,Panjabi MC,Mundian to Bach Ke,-,62,5,,,,
86,down,Mr Eazi,Leg Over,80,30,14,,,,
87,down,Olamide,Rock,84,45,3,,,,
88,down,Moonjam,Sarai,30,8,41,,,,
89,-,Brian Crain,Dream of Dreams,-,28,8,,,,
90,-,Ephrem Tamiru & Gosayie Tesfaye,"Balgeru, Vol. 3",-,90,1,,,,
91,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,43,6,,,,
92,-,Imran Khan,Aaja We Mahiya,-,82,5,,,,
93,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,42,6,,,,
94,-,Kida Kudz,Makaveli,-,94,1,,,,
95,up,Wizkid,Mighty Wine,98,55,12,,,,
96,down,Poul Krebs,Johnny Han Var Lige Ved At Blive Sindssyg,91,10,3,,,,
97,-,Jador,Aseara Dansai Singura,-,97,1,,,,
98,down,Stig Møller,Sikke'n Dejlig Dag,88,25,17,,,,
99,-,The Slow Drummer,Mellow,-,31,12,,,,
100,-,Joeboy,Beginning,-,41,6,,,,
